,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Sundstroem 2019 Acta Neuropathol Commun",2019,"Sundstrøm T, Prestegarden L, Azuaje F, Aasen SN, Røsland GV, Varughese JK, Bahador M, Bernatz S, Braun Y, Harter PN, Skaftnesmo KO, Ingham ES, Mahakian LM, Tam S, Tepper CG, Petersen K, Ferrara KW, Tronstad KJ, Lund-Johansen M, Beschorner R, Bjerkvig R, Thorsen F (2019) Inhibition of mitochondrial respiration prevents BRAF-mutant melanoma brain metastasis. Acta Neuropathol Commun 7:55.","ET,LEAK","N,S,NS,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Gustafson 2019 PLoS One",2019,"Gustafson MA, McCormick EM, Perera L, Longley MJ, Bai R, Kong J, Dulik M, Shen L, Goldstein AC, McCormack SE, Laskin BL, Leroy BP, Ortiz-Gonzalez XR, Ellington MG, Copeland WC, Falk MJ (2019) Mitochondrial single-stranded DNA binding protein novel ''de novo'' SSBP1 mutation in a child with single large-scale mtDNA deletion (SLSMD) clinically manifesting as Pearson, Kearns-Sayre, and Leigh syndromes. PLoS One 14:e0221829.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Fibroblast,Lymphocyte"
"Lerchner 2019 Anal Bioanal Chem",2019,"Lerchner J, Sartori MR, Volpe POL, Lander N, Mertens F, Vercesi AE (2019) Direct determination of anaerobe contributions to the energy metabolism of ''Trypanosoma cruzi'' by chip calorimetry. Anal Bioanal Chem 411:3763-68.","LEAK,OXPHOS,ET",ROX,"Intact cells",Protists,
"Moscheni 2019 Cancers (Basel)",2019,"Moscheni C, Malucelli E, Castiglioni S, Procopio A, De Palma C, Sorrentino A, Sartori P, Locatelli L, Pereiro E, Maier JA, Iotti S (2019) 3D quantitative and ultrastructural analysis of mitochondria in a model of doxorubicin sensitive and resistant human colon carcinoma cells. Cancers (Basel) 11:E1254.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Cesnekova 2019 Thesis",2019,"Cesnekova J (2019) Functional characterization of LACE1 APTase and mitochondrial AAA proteases YME1L and AFG3L2 in mitochondrial protein homeostasis. PhD Thesis 133.","OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Dlaskova 2019 Biochim Biophys Acta Bioenerg",2019,"Dlasková A, Špaček T, Engstová H, Špačková J, Schröfel A, Holendová B, Smolková K, Plecitá-Hlavatá L, Ježek P (2019) Mitochondrial cristae narrowing upon higher 2-oxoglutarate load. Biochim Biophys Acta Bioenerg 1860:659-78.","LEAK,ET","N,ROX","Intact cells",Human,Liver
"Shrum 2019 Biomolecules",2019,"Shrum S, Rusch NJ, MacMillan-Crow LA (2019) Specific BK channel activator NS11021 protects rat renal proximal tubular cells from cold storage-induced mitochondrial injury ''in vitro''. Biomolecules 9:E825.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Rat,Kidney
"Fernando 2019 Exp Gerontol",2019,"Fernando R, Drescher C, Deubel S, Jung T, Ost M, Klaus S, Grune T, Castro JP (2019) Low proteasomal activity in fast skeletal muscle fibers is not associated with increased age-related oxidative damage. Exp Gerontol 117:45-52.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Isei 2019 Free Radic Biol Med",2019,"Isei MO, Kamunde C (2019) Effects of copper and temperature on heart mitochondrial hydrogen peroxide production. Free Radic Biol Med 147:114-28.",,"N,S,ROX","Isolated mitochondria",Fishes,Heart
"Baekkerud 2019 Cardiovasc Toxicol",2019,"Bækkerud FH, Salerno S, Ceriotti P, Morland C, Storm-Mathisen J, Bergersen LH, Høydal MA, Catalucci D, Stølen TO (2019) High intensity interval training ameliorates mitochondrial dysfunction in the left ventricle of mice with type 2 diabetes. Cardiovasc Toxicol 19:422-31.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
