,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Tsai 2016 Sci Rep",2016,"Tsai HH, Chang SC, Chou CH, Weng TP, Hsu CC, Wang JS (2016) Exercise training alleviates hypoxia-induced mitochondrial dysfunction in the lymphocytes of sedentary males. Sci Rep 6:35170.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Lymphocyte,Blood cells"
"Shao 2016 Cell Res",2016,"Shao LW, Niu R, Liu Y (2016) Neuropeptide signals cell non-autonomous mitochondrial unfolded protein response. Cell Res 26:1182-96.",ROUTINE,,"Intact organism","Caenorhabditis elegans",
"Schaefer 2016 PLOS ONE",2016,"Schaefer PM, von Einem B, Walther P, Calzia E, von Arnim CA (2016) Metabolic characterization of intact cells reveals intracellular amyloid beta but not its precursor protein to reduce mitochondrial respiration. PLOS ONE 11:e0168157.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells","Human,Mouse","Nervous system,HEK"
"Castellano-Gonzalez 2016 Oncotarget",2016,"Castellano-González G, Pichaud N, Ballard JW, Bessede A, Marcal H, Guillemin GJ (2016) Epigallocatechin-3-gallate induces oxidative phosphorylation by activating cytochrome c oxidase in human cultured neurons and astrocytes. Oncotarget 7:7426-40","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Strecker 2016 Biochim Biophys Acta",2016,"Strecker V, Kadeer Z, Heidler J, Cruciat CM, Angerer H, Giese H, Pfeiffer K, Stuart RA, Wittig I (2016) Supercomplex-associated Cox26 protein binds to cytochrome c oxidase. Biochim Biophys Acta 1863:1643-52.","ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
"Boeck 2016 Mitochondrion",2016,"Boeck C, Koenig AM, Schury K, Geiger ML, Karabatsiakis A, Wilker S, Waller C, Gündel H, Fegert JM, Calzia E, Kolassa IT (2016) Inflammation in adult women with a history of child maltreatment: The involvement of mitochondrial alterations and oxidative stress. Mitochondrion 30:197-207.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Torres 2016 Redox Biol",2016,"Torres S, Matías N, Baulies A, Nuñez S, Alarcon-Vila C, Martinez L, Nuño N, Fernandez A, Caballeria J, Levade T, Gonzalez-Franquesa A, Garcia-Rovés P, Balboa E, Zanlungo S, Fabrías G, Casas J, Enrich C, Garcia-Ruiz C, Fernández-Checa JC (2016) Mitochondrial GSH replenishment as a potential therapeutic approach for Niemann Pick type C disease. Redox Biol 11:60-72.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Homogenate,Intact cells","Human,Mouse","Nervous system,Liver,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Safiedeen 2016 Antioxid Redox Signal",2016,"Safiedeen Z, Rodríguez-Gómez I, Vergori L, Soleti R, Vaithilingam D, Douma I, Agouni A, Leiber D, Dubois S, Simard G, Zibara K, Andriantsitohaina R, Martínez MC (2016) Temporal cross talk between endoplasmic reticulum and mitochondria regulates oxidative stress and mediates microparticle-induced endothelial dysfunction. Antioxid Redox Signal 26:15-27.","LEAK,ET,ROUTINE",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Xiong 2016 Hypertension",2016,"Xiong S, Wang P, Ma L, Gao P, Gong L, Li L, Li Q, Sun F, Zhou X, He H, Chen J, Yan Z, Liu D, Zhu Z (2016) Ameliorating endothelial mitochondrial dysfunction restores coronary function via transient receptor potential vanilloid 1-mediated protein kinase A/uncoupling protein 2 pathway. Hypertension 67:451-60.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Camacho-Pereira 2016 Cell Metab",2016,"Camacho-Pereira J, Tarragó MG, Chini CC, Nin V, Escande C, Warner GM, Puranik AS, Schoon RA, Reid JM, Galina A, Chini EN (2016) CD38 dictates age-related NAD decline and mitochondrial dysfunction through an SIRT3-dependent mechanism. Cell Metab 23:1127-39.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Isolated mitochondria,Intact cells","Human,Mouse","Liver,Lung;gill,Other cell lines"
"Kang 2016 Elife",2016,"Kang Y, Baker MJ, Liem M, Louber J, McKenzie M, Atukorala I, Ang CS, Keerthikumar S, Mathivanan S, Stojanovski D (2016) Tim29 is a novel subunit of the human TIM22 translocase and is involved in complex assembly and stability. Elife 5:e17463.","ROUTINE,ET",ROX,"Intact cells",Human,
"Larsen 2016 FASEB J",2016,"Larsen FJ, Schiffer TA, Ørtenblad N, Zinner C, Morales-Alamo D, Willis SJ, Calbet JA, Holmberg HC, Boushel R (2016) High-intensity sprint training inhibits mitochondrial respiration through aconitase inactivation. FASEB J 30:417-27.","LEAK,ROUTINE,OXPHOS","N,NS","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle"
"Giraldos Jimenez 2016 Thesis",2016,"Giraldos Jiménez D (2016) Oxidative phosphorylation system’s role in adipogenic differentiation. Thesis p25.","LEAK,ROUTINE",ROX,,,
"Schiffer 2016 Am J Physiol Cell Physiol",2016,"Schiffer TA, Peleli M, Sundqvist ML, Ekblom B, Lundberg JO, Weitzberg E, Larsen FJ (2016) Control of human energy expenditure by cytochrome c oxidase subunit IV-2. Am J Physiol Cell Physiol 311:C452-61.","LEAK,OXPHOS,ET,ROUTINE","N,NS","Permeabilized cells,Isolated mitochondria,Intact cells",Human,"Skeletal muscle,HEK"
