"In city",MiPNetLab
Prague,"CZ Prague Krajcova A"
Prague,"CZ Prague Neuzil J"
Prague,"CZ Prague Pichova A"
Prague,"CZ Prague Zeman J"
Pilsen,"Cedikova M"
"Hradec Kralove","Cervinka Miroslav"
"Hradec Kralove","Cervinkova Zuzana"
Prague,"Cesnekova J"
Brno,"Court Tatyana"
Prague,"Cunatova Kristyna"
"Praha 2","Danhelovska Tereza"
Prague,"Davidikova S"
Vestec,"Davidova Eliska"
"Hradec Kralove","Department of Physiology"
Prague,"Dlaskova A"
"Ceske Budejovice","Dolezelova Eva"
Prague,"Drahota Zdenek"
Prague,"Dvorak Ales"
Prague,"Efimova I"
Prague,"Elias Jan"
