Country,City,Contact
USA,Philadelphia,"Towheed Atif"
USA,Torrance,"Rossiter Harry B"
USA,Philadelphia,"Ganetzky Rebecca"
USA,Stanford,"Stary Creed"
USA,Omaha,"Kim Julian KS"
USA,Davis,"Hellgren Kim T"
USA,Cambridge,"Wohlwend Martin"
USA,Winston-Salem,"Gonzalez-Armenta Jenny L"
"Uinted Kingdom",Oxford,"Fell David A"
Ukraine,Odessa,"Borysova O"
"United Kingdom",London,"Hargreaves Iain P"
"United Kingdom",,"Neves P"
"United Kingdom",London,"Malik Afshan N"
"United Kingdom","Plymouth, Devon","Martin Daniel S"
"United Kingdom",London,"Dyson Alex"
"United Kingdom",Stoke-on-Trent,"McStay Gavin P"
"United Kingdom",Cambridge,"Holzner Lorenz"
"United Kingdom","South Wales","Bailey Damian M"
"United Kingdom",Birmingham,"Thakker A"
"United Kingdom",Newcastle,"Passos Joao F"
