"In city",MiPNetLab
Sevilla,"Bustos Matilde"
Madrid,"Cadenas S"
"Las Palmas de Gran Canaria","Calbet Jose AL"
Madrid,"Cano-Abad MF"
Barcelona,"Carmona OMC"
Valencia,"Casado Pinna Marta"
Barcelona,"Catalan M"
Barcelona,"Cell Biology Department"
Barcelona,"Centre Esther Koplovitz (CEK)"
Granada,"Centro de Investigación Biomédica"
Barcelona,"Cherubini M"
Barcelona,"Claret M"
Barcelona,"Dahdah Norma Ramon"
"A Coruña","Dalmao Fernandez A"
Barcelona,"De Nigris V"
Barcelona,"De la Torre Lara J"
Madrid,"De los Rios C"
Barcelona,"Diaz-Ramos A"
Valencia,"Dikova V"
Barcelona,"ES Barcelona Bosch M"
Barcelona,"ES Barcelona Claret M"
Barcelona,"ES Barcelona Garcia-Roves PM"
Barcelona,"ES Barcelona Gomis R"
Barcelona,"ES Barcelona IDIBAPS Hospital Clinic"
Barcelona,"ES Barcelona Moren C"
Barcelona,"ES Barcelona Zorzano A"
"Las Palmas de Gran Canaria","ES CN Las Palmas Calbet JAL"
Granada,"ES Granada Acuna-Castroviejo D"
Barcelona,"ES L'Hospitalet Bermudez MJ"
Lleida,"ES Lleida Boada J"
Madrid,"ES Madrid Cadenas S"
Madrid,"ES Madrid Enriquez JA"
Madrid,"ES Madrid Garesse R"
Malaga,"ES Malaga Medina MA"
Pamplona,"ES Pamplona Izquierdo M"
"Santiago De Compostela","ES Santiago De Compostela Mendez-Alvarez E"
Tarragona,"ES Tarragona Arola L"
Valencia,"ES Valencia Casado Pinna M"
Valencia,"ES Valencia Gomez Cabrera"
Valencia,"ES Valencia Meseguer S"
Zaragoza,"ES Zaragoza Ruiz-Pesini E"
Madrid,"Enriquez Jose A"
"Armilla, Granada","Escames Germaine"
Tarragona,"Fernandez Iglesias A"
"A Coruña","Fernandez-Moreno M"
"Armilla (Granada)","Fernandez-Ortiz Marisol"
"Vigo, CP","Forbes-Hernandez Tamara Y"
Valencia,"Fuertes Agudo Marina"
Lleida,"GONZALO H"
Madrid,"Gallardo EM"
