,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Eshima 2020 J Appl Physiol (1985)",2020,"Eshima H, Siripoksup P, Mahmassani ZS, Johnson JM, Ferrara PJ, Verkerke ARP, Salcedo A, Drummond MJ, Funai K (2020) Neutralizing mitochondrial ROS does not rescue muscle atrophy induced by hindlimb unloading in female mice. J Appl Physiol (1985) 129:124-32.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,"Skeletal muscle"
"Pelster 2020 PLoS One",2020,"Pelster B, Wood CM, Campos DF, Val AL (2020) Cellular oxygen consumption, ROS production and ROS defense in two different size-classes of an Amazonian obligate air-breathing fish (''Arapaima gigas''). PLoS One 15:e0236507.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,"Kidney,Lung;gill"
"Marrocco 2020 Thesis",2020,"Marrocco A (2020) Alterations of CCSP expression and macrophages metabolism in the development of silica-induced pulmonary inflammation and fibrosis. PhD Thesis 108.","LEAK,OXPHOS,ET","S,ROX","Intact cells",Mouse,Macrophage-derived
"Lin 2020 Preprints",2020,"Lin M, Fu T, Hsu C, Huang S, Lin Y, Wang J (2020) Cycling exercise training enhances mitochondrial bioenergetics of platelets in patients with peripheral arterial disease: a randomized controlled trial. Preprints 2020070567.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"Pajuelo 2020 Cells",2020,"Pajuelo Reguera D, Čunátová K, Vrbacký M, Pecinová A, Houštěk J, Mráček T, Pecina P (2020) Cytochrome c oxidase subunit 4 isoform exchange results in modulation of oxygen affinity. Cells 9:443.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,HEK
"MitoEAGLE blood cells 1",2020,"Åsander Frostner Eleonor*, Aburel Oana M*, Avram Vlad F*, Calabria Elisa, Castelo Rueda Maria Paulina*, Chamkha Imen*, Čižmárová Beata, Danila Maria-Daniela*, Doerrier Carolina*, Eckert Gunter P*, Ehinger Johannes K, Elmer Eskil*, Garcia-Souza Luiz F*, Gnaiger Erich*, Hoppel Florian*, Karabatsiakis Alexander*, Keppner Gloria, Kidere Dita*, Krako Jakovljević Nina, Labieniec-Watala Magdalena*, Lelcu Theia*, Micankova Petra, Michalak Slawomir*, Molina Anthony JA*, Pavlovic Kasja, Pichler Irene*, Piel Sarah, Rousar Tomas, Rybacka-Mossakowska Joanna, Schartner Melanie, Siewiera Karolina*, Silaidos Carmina*, Sjövall Fredrik*, Sobotka Ondrej*, Sumbalova Zuzana*, Swiniuch Daria, Vernerova Andrea*, Volani Chiara*, Vujacic-Mirski Ksenija*, Watala Cezary* (2020) '''Interlaboratory guide to mitochondrial respiratory studies with peripheral blood mononuclear cells and platelets.''' - Updated: 2020-03-06 - *''Confirmed''","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
"Piel 2020 FEBS J",2020,"Piel MS, Masscheleyn S, Bouillaud F, Moncoq K, Miroux B (2020) Structural models of mitochondrial uncoupling proteins obtained in DPC micelles are not functionally relevant. FEBS J 288:3024-33.","LEAK,OXPHOS,ET",,"Permeabilized cells","Saccharomyces cerevisiae",
"Kupats 2020 Oxid Med Cell Longev",2020,"Kupats E, Stelfa G, Zvejniece B, Grinberga S, Vavers E, Makrecka-Kuka M, Svalbe B, Zvejniece L, Dambrova M (2020) Mitochondrial-protective effects of R-phenibut after experimental traumatic brain injury. Oxid Med Cell Longev 2020:9364598.","LEAK,OXPHOS,ET","N,S,NS","Homogenate,Isolated mitochondria",Mouse,"Nervous system"
"Charles 2020 Nanomedicine (Lond)",2020,"Charles C, Cohen-Erez I, Kazaoka B, Melnikov O, Stein DE, Sensenig R, Rapaport H, Orynbayeva Z (2020) Mitochondrial responses to organelle-specific drug delivering nanoparticles composed of polypeptide and peptide complexes. Nanomedicine (Lond) 15:2917-32.","LEAK,OXPHOS","N,S,CIV,ROX","Isolated mitochondria",Human,"Endothelial;epithelial;mesothelial cell"
"Battaglia 2020 Cell Death Dis",2020,"Battaglia CR, Cursano S, Calzia E, Catanese A, Boeckers TM (2020) Corticotropin-releasing hormone (CRH) alters mitochondrial morphology and function by activating the NF-kB-DRP1 axis in hippocampal neurons. Cell Death Dis 11:1004.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells",Rat,"Nervous system"
