,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Friederich 2021 Mol Genet Metab",2021,"Friederich MW, Geddes GC, Wortmann SB, Punnoose A, Wartchow E, Knight KM, Prokisch H, Creadon-Swindell G, Mayr JA, Van Hove JLK (2021) Pathogenic variants in MRPL44 cause infantile cardiomyopathy due to a mitochondrial translation defect. Mol Genet Metab 133:362-71.","LEAK,OXPHOS,ET",N,,Human,Fibroblast
"Vandenberg 2021 Neurochem Int",2021,"Vandenberg GG, Dawson NJ, Head A, Scott GR, Scott AL (2021) Astrocyte-mediated disruption of ROS homeostasis in Fragile X mouse model. Neurochem Int 146:105036.","LEAK,OXPHOS","N,CIV,NS","Permeabilized cells",Mouse,"Nervous system"
"Hansen 2021 Physiol Rep",2021,"Hansen C, Olsen K, Pilegaard H, Bangsbo J, Gliemann L, Hellsten Y (2021) High metabolic substrate load induces mitochondrial dysfunction in rat skeletal muscle microvascular endothelial cells. Physiol Rep 9:e14855.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,"Skeletal muscle,Endothelial;epithelial;mesothelial cell"
"Jimenez-Uribe 2021 Free Radic Biol Med",2021,"Jimenez-Uribe AP, Bellido B, Aparicio-Trejo OE, Tapia E, Sanchez-Lozada LG, Hernandez-Santos JA, Fernandez-Valverde F, Hernandez-Cruz EY, Orozco-Ibarra M, Pedraza-Chaverri J (2021) Temporal characterization of mitochondrial impairment in the unilateral ureteral obstruction model in rats. Free Radic Biol Med 172:358-71.","LEAK,OXPHOS","N,S,ROX","Isolated mitochondria",Rat,Kidney
"Dubinin 2021 Free Radic Biol Med",2021,"Dubinin MV, Semenova AA, Ilzorkina AI, Penkov NV, Nedopekina DA, Sharapov VA, Khoroshavina EI, Davletshin EV, Belosludtseva NV, Spivak AY, Belosludtsev KN (2021) Mitochondria-targeted prooxidant effects of betulinic acid conjugated with delocalized lipophilic cation F16. Free Radic Biol Med 168:55-69.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Rat,Liver
"Axelrod 2021 EMBO Mol Med",2021,"Axelrod CL, King WT, Davuluri G, Noland RC, Hall J, Hull M, Dantas WS, Zunica ER, Alexopoulos SJ, Hoehn KL, Langohr I, Stadler K, Doyle H, Schmidt E, Nieuwoudt S, Fitzgerald K, Pergola K, Fujioka H, Mey JT, Fealy C, Mulya A, Beyl R, Hoppel CL, Kirwan JP (2021) BAM15-mediated mitochondrial uncoupling protects against obesity and improves glycemic control. EMBO Mol Med 12:12088.","ROUTINE,OXPHOS,ET,LEAK","F,N,S,NS,ROX,DQ","Intact cells,Permeabilized tissue",Mouse,"Skeletal muscle"
"Wall 2021 Dis Model Mech",2021,"Wall JM, Basu A, Zunica ERM, Dubuisson OS, Pergola K, Broussard JP, Kirwan JP, Axelrod CL, Johnson AE (2021) CRISPR/Cas9-engineered ''Drosophila'' knock-in models to study VCP diseases. Dis Model Mech 14:dmm048603.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized tissue",Drosophila,"Skeletal muscle"
"Saura-Esteller 2021 Int J Mol Sci",2021,"Saura-Esteller J, Sánchez-Vera I, Núñez-Vázquez S, Cosialls AM, Gama-Pérez P, Bhosale G, Mendive-Tapia L, Lavilla R, Pons G, Garcia-Roves PM, Duchen MR, Iglesias-Serret D, Gil J (2021) Activation of the integrated stress response and ER stress protect from fluorizoline-induced apoptosis in HEK293T and U2OS cell lines. Int J Mol Sci 22:6117.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Lymphocyte,HEK"
"Burska 2021 Biochim Biophys Acta Mol Basis Dis",2021,"Burska D, Stiburek L, Krizova J, Vanisova M, Martinek V, Sladkova J, Zamecnik J, Honzik T, Zeman J, Hansikova H, Tesarova M (2021) Homozygous missense mutation in UQCRC2 associated with severe  encephalomyopathy, mitochondrial complex III assembly defect and  activation of mitochondrial protein quality control. Biochim Biophys Acta Mol Basis Dis 1867:166147.","LEAK,OXPHOS,ET","CIV,NS,ROX,N,S","Permeabilized cells",Human,Fibroblast
"MiPNet21.17 BloodCellsIsolation",2020-10-22,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-Protocols: Isolation of blood cells for HRR.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
"Rebane-Klemm 2020 Cancers (Basel)",2020,"Rebane-Klemm E, Truu L, Reinsalu L, Puurand M, Shevchuk I, Chekulayev V, Timohhina N, Tepp K, Bogovskaja J, Afanasjev V, Suurmaa K, Valvere V, Kaambre T (2020) Mitochondrial respiration in KRAS and BRAF mutated colorectal tumors and polyps. Cancers (Basel) 12:E815.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"Andrade 2020 Nutr Metab Cardiovasc Dis",2020,"Andrade D, Oliveira G, Menezes L, Nascimento AL, Carvalho S, Stumbo AC, Thole A, Garcia-Souza É, Moura A, Carvalho L, Cortez E (2020) Insulin-like growth factor-1 short-period therapy improves cardiomyopathy stimulating cardiac progenitor cells survival in obese mice. Nutr Metab Cardiovasc Dis 30:151-61.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue",Mouse,Heart
"Fuller 2020 J Appl Physiol (1985)",2020,"Fuller KNZ, McCoin CS, Allen J, Bell-Glenn S, Koestler DC, Dorn Ii GW, Thyfault JP (2020) Sex and BNIP3 genotype, rather than acute lipid injection, modulate hepatic mitochondrial function and steatosis risk in mice. J Appl Physiol (1985) 128:1251-61.","LEAK,OXPHOS,ET","F,N,NS","Isolated mitochondria",Mouse,Liver
"Kanellopoulos 2020 Cell",2020,"Kanellopoulos AK, Mariano V, Spinazzi M, Woo YJ, McLean C, Pech U, Li KW, Armstrong JD, Giangrande A, Callaerts P, Smit AB, Abrahams BS, Fiala A, Achsel T, Bagni C (2020) Aralar sequesters GABA into hyperactive mitochondria, causing social behavior deficits. Cell 180:1178-97.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Drosophila,"Nervous system,Other cell lines"
"Woessner 2020 J Appl Physiol (1985)",2020,"Woessner MN, Neil C, Saner NJ, Goodman CA, McIlvenna LC, Ortiz de Zevallos J, Garnham AP, Levinger I, Allen JD (2020) Effect of inorganic nitrate on exercise capacity, mitochondria respiration and vascular function in heart failure reduced ejection fraction. J Appl Physiol (1985) 128:1355-64.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Remie 2020 Am J Clin Nutr",2020,"Remie CME, Roumans KHM, Moonen MPB, Connell NJ, Havekes B, Mevenkamp J, Lindeboom L, de Wit VHW, van de Weijer T, Aarts SABM, Lutgens E, Schomakers BV, Elfrink HL, Zapata-Pérez R, Houtkooper RH, Auwerx J, Hoeks J, Schrauwen-Hinderling VB, Phielix E, Schrauwen P (2020) Nicotinamide riboside supplementation alters body composition and skeletal muscle acetylcarnitine concentrations in healthy obese humans. Am J Clin Nutr 112:413-26.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Ugarteburu 2020 J Clin Med",2020,"Ugarteburu O, Sánchez-Vilés M, Ramos J, Barcos-Rodríguez T, Garrabou G, García-Villoria J, Ribes A, Tort F (2020) Physiopathological bases of the disease caused by HACE1 mutations: alterations in autophagy, mitophagy and oxidative stress response. J Clin Med 9:E913.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
