"In city",MiPNetLab
Sevilla,"Bustos Matilde"
Madrid,"Cadenas S"
"Las Palmas de Gran Canaria","Calbet Jose AL"
Madrid,"Cano-Abad MF"
Barcelona,"Carmona OMC"
Valencia,"Casado Pinna Marta"
Barcelona,"Catalan M"
Barcelona,"Cell Biology Department"
Barcelona,"Centre Esther Koplovitz (CEK)"
Granada,"Centro de Investigación Biomédica"
Barcelona,"Cherubini M"
Barcelona,"Claret M"
Barcelona,"Dahdah Norma Ramon"
"A Coruña","Dalmao Fernandez A"
Barcelona,"De Nigris V"
Barcelona,"De la Torre Lara J"
Madrid,"De los Rios C"
Barcelona,"Diaz-Ramos A"
Valencia,"Dikova V"
Barcelona,"ES Barcelona Bosch M"
Barcelona,"ES Barcelona Claret M"
Barcelona,"ES Barcelona Garcia-Roves PM"
Barcelona,"ES Barcelona Gomis R"
Barcelona,"ES Barcelona IDIBAPS Hospital Clinic"
Barcelona,"ES Barcelona Moren C"
Barcelona,"ES Barcelona Zorzano A"
"Las Palmas de Gran Canaria","ES CN Las Palmas Calbet JAL"
Granada,"ES Granada Acuna-Castroviejo D"
Barcelona,"ES L'Hospitalet Bermudez MJ"
Lleida,"ES Lleida Boada J"
Madrid,"ES Madrid Cadenas S"
Madrid,"ES Madrid Enriquez JA"
Madrid,"ES Madrid Garesse R"
Malaga,"ES Malaga Medina MA"
Pamplona,"ES Pamplona Izquierdo M"
"Santiago De Compostela","ES Santiago De Compostela Mendez-Alvarez E"
Tarragona,"ES Tarragona Arola L"
Valencia,"ES Valencia Casado Pinna M"
Valencia,"ES Valencia Gomez Cabrera"
Valencia,"ES Valencia Meseguer S"
Zaragoza,"ES Zaragoza Ruiz-Pesini E"
Madrid,"Enriquez Jose A"
"Armilla, Granada","Escames Germaine"
Tarragona,"Fernandez Iglesias A"
"A Coruña","Fernandez-Moreno M"
"Armilla (Granada)","Fernandez-Ortiz Marisol"
"Vigo, CP","Forbes-Hernandez Tamara Y"
Valencia,"Fuertes Agudo Marina"
Lleida,"GONZALO H"
Madrid,"Gallardo EM"
Barcelona,"Gama Perez Pau"
Valencia,"Garcia-Correas Angela"
Valencia,"Garcia-Dominiguez Esther"
Barcelona,"Garcia-Roves Pablo Miguel"
Madrid,"Garesse R"
Barcelona,"Garrabou Gloria"
Barcelona,"Gil J"
,"Gines S"
"Derio, BI","Goikoetxea Usandizaga Naroa"
Madrid,"Gomez Rodriguez A"
Barcelona,"Gomis R"
Barcelona,"Goncalo Teixeira da Silva Rui"
Barcelona,"Gonzalez Casacuberta I"
Lleida,"Gonzalo Hugo"
Barcelona,"Granado Serrano AB"
Tafira,"Guadalupe Grau A"
Barcelona,"Guitart M"
Barcelona,"Herms A"
Barcelona,"Hernandez-Alvarez Maria Isabel"
Madrid,"Hernansanz-Agustin Pablo"
Barcelona,"Herrero L"
Granada,"Hidalgo-Gutierrez A"
Granada,"Hinojosa Nogueira DJ"
Barcelona,"Hyrossova Petra"
Pamplona,"Izquierdo Mikel"
Madrid,"Jimenez Concepcion Maria"
Barcelona,"Juarez D"
Barcelona,"Lerin C"
Zaragoza,"Llobet Sese L"
Granada,"Lopez A"
Granada,"Lopez Garcia Luis Carlos"
Madrid,"Lopez MG"
"Palma de Mallorca","Lopez RJ"
Barcelona,"Lyakhovich A"
València,"Martin Cabezuelo R"
Barcelona,"Martinez L"
Barcelona,"Martinez LN"
"Derio, Bizkaia.
Basque Country","Martinez-Chantar ML"
Barcelona,"Matias N"
"A Coruña","Mayan MD"
Málaga,"Medina MA"
Barcelona,"Mendez A"
"Santiago de Compostela","Mendez-Alvarez E"
Valencia,"Meseguer Llopis S"
Barcelona,"Mila Guasch Maria"
Madrid,"Monsalve Maria"
Madrid,"Moran M"
Barcelona,"Moren C"
Sevilla,"Muntane Jordi"
Lleida,"Nogueras L"
Zaragoza,"Osada J"
Valencia,"Pascual-Ahuir A"
Madrid,"Peral B"
Barcelona,"Perales Jose Carles"
Madrid,"Prieto I"
València,"Principe S"
Valencia,"Proft M"
,"Puigdellivol M"
Granada,"Quiles JL"
"Bellaterra/ Barcelona","Quintana A"
Barcelona,"Ramirez S"
Ourense,"Reboredo-Rodriguez Patricia"
Madrid,"Rial Eduardo"
Barcelona,"Ribas V"
Barcelona,"Ribeiro ML"
Zaragoza,"Ruiz-Pesini E"
Barcelona,"Sabate A"
Barcelona,"Sanchez Feutrie M"
Madrid,"Sancho David"
Barcelona,"Saura-Esteller J"
Barcelona,"Schneeberger M"
Barcelona,"Sebastian D"
Barcelona,"Segales DJ"
Barcelona,"Selivanov V"
Barcelona,"Smolders V"
Barcelona,"Soler Vazquez DC"
"Santiago de Compostela","Soto-Otero R"
Barcelona,"Tobias E"
Barcelona,"Tura Ceide O"
Madrid,"Vaca C"
"Santiago de Compostela","Valenzuela LR"
Granada,"Varela-Lopez A"
Valencia,"Victor Victor Manuel"
Barcelona,"Vieira E"
Barcelona,"Villena Josep A"
Valencia,"Vina J"
Barcelona,"Zagmutt Caroca S"
Barcelona,"Zorzano Antonio"
