"In city",MiPNetLab
Sevilla,"Bustos Matilde"
Madrid,"Cadenas S"
"Las Palmas de Gran Canaria","Calbet Jose AL"
Madrid,"Cano-Abad MF"
Barcelona,"Carmona OMC"
Valencia,"Casado Pinna Marta"
Barcelona,"Catalan M"
Barcelona,"Cell Biology Department"
Barcelona,"Centre Esther Koplovitz (CEK)"
Granada,"Centro de Investigación Biomédica"
Barcelona,"Cherubini M"
Barcelona,"Claret M"
Barcelona,"Dahdah Norma Ramon"
"A Coruña","Dalmao Fernandez A"
Barcelona,"De Nigris V"
Barcelona,"De la Torre Lara J"
Madrid,"De los Rios C"
Barcelona,"Diaz-Ramos A"
Valencia,"Dikova V"
Barcelona,"ES Barcelona Bosch M"
