"In city",MiPNetLab
Eindhoven,"NL Eindhoven Nicolay K"
Groningen,"NL Groningen Reijngoud RJ"
Leiden,"NL Leiden Lindeman JHN"
Maastricht,"NL Maastricht Bierau J"
Maastricht,"NL Maastricht Schrauwen P"
Nijmegen,"NL Nijmegen Brandt U"
Nijmegen,"NL Nijmegen Koopman WJH"
Nijmegen,"NL Nijmegen Rodenburg R"
Rotterdam,"NL Rotterdam Schoonderwoerd KGC"
Rotterdam,"NL Rotterdam Sluiter W"
Wageningen,"NL Wageningen Keijer J"
Maastricht,"Nabben Miranda"
Nijmegen,"Nijmegen Centre for Molecular Life Sciences"
"1081 HZ Amsterdam","Nollet E"
Wageningen,"Poels K"
Groningen,"Reijngoud RJ"
Rotterdam,"Schoonderwoerd KGC"
Maastricht,"Schrauwen Patrick"
Amsterdam,"Sequeira Oliveira V"
"AZ Amsterdam","Serlie M"
