,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Ahn 2019 J Cachexia Sarcopenia Muscle",2019,"Ahn B, Ranjit R, Premkumar P, Pharaoh G, Piekarz KM, Matsuzaki S, Claflin DR, Riddle K, Judge J, Bhaskaran S, Satara Natarajan K, Barboza E, Wronowski B, Kinter M, Humphries KM, Griffin TM, Freeman WM, Richardson A, Brooks SV, Van Remmen H (2019) Mitochondrial oxidative stress impairs contractile function but paradoxically increases muscle mass via fiber branching. J Cachexia Sarcopenia Muscle 10:411-28.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Bettinazzi 2019 Proc Biol Sci",2019,"Bettinazzi S, Rodríguez E, Milani L, Blier PU, Breton S (2019) Metabolic remodelling associated with mtDNA: insights into the adaptive value of doubly uniparental inheritance of mitochondria. Proc Biol Sci 286:20182708.","LEAK,OXPHOS,ET","N,Gp,CIV,NS,ROX","Permeabilized cells",Molluscs,"Lung;gill,Genital"
"Gonzalez-Mariscal 2019 FASEB J",2019,"González-Mariscal I, Montoro RA, O'Connell JF, Kim Y, Gonzalez-Freire M, Liu QR, Alfaras I, Carlson OD, Lehrmann E, Zhang Y, Becker KG, Hardivillé S, Ghosh P, Egan JM (2019) Muscle cannabinoid 1 receptor regulates Il-6 and myostatin expression, governing physical performance and whole-body metabolism. FASEB J 33:5850-63.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kakimoto 2019 PLoS One",2019,"Kakimoto PA, Chausse B, Caldeira da Silva CC, Donato Júnior J, Kowaltowski AJ (2019) Resilient hepatic mitochondrial function and lack of iNOS dependence in diet-induced insulin resistance. PLoS One 14:e0211733.","LEAK,OXPHOS","F,NS","Isolated mitochondria",Mouse,Liver
"Desmoulins 2019 Mol Metab",2019,"Desmoulins L, Chrétien C, Paccoud R, Collins S, Cruciani-Guglielmacci C, Galinier A, Liénard F, Quinault A, Grall S, Allard C, Fenech C, Carneiro L, Mouillot T, Fournel A, Knauf C, Magnan C, Fioramonti X, Pénicaud L, Leloup C (2019) Mitochondrial Dynamin-Related Protein 1 (DRP1) translocation in response to cerebral glucose is impaired in a rat model of early alteration in hypothalamic glucose sensing. Mol Metab 20:166-77.","OXPHOS,ET,LEAK","N,NS",Homogenate,Rat,"Nervous system"
"Gregg 2019 J Biol Chem",2019,"Gregg T, Sdao SM, Dhillon RS, Rensvold JW, Lewandowski SL, Pagliarini DJ, Denu JM, Merrins MJ (2019) Obesity-dependent CDK1 signaling stimulates mitochondrial respiration at Complex I in pancreatic β-cells. J Biol Chem 294:4656-66.","OXPHOS,ET,LEAK","N,S,NS,ROX","Permeabilized tissue",Mouse,"Islet cell;pancreas;thymus"
"Woodman 2019 Cardiovasc Res",2019,"Woodman AG, Mah R, Keddie DL, Noble RMN, Holody CD, Panahi S, Gragasin FS, Lemieux H, Bourque SL (2019) Perinatal iron deficiency and a high salt diet cause long-term kidney mitochondrial dysfunction and oxidative stress. Cardiovasc Res 116:183-92.","LEAK,OXPHOS,ET","N,S,CIV,NS",Homogenate,Rat,Kidney
"Courtes 2019 Biomed Pharmacother",2019,"Courtes AA, de Carvalho NR, Gonçalves DF, Hartmann DD, da Rosa PC, Dobrachinski F, Franco JL, de Souza DOG, Soares FAA (2019) Guanosine protects against Ca<sup>2+</sup>-induced mitochondrial dysfunction in rats. Biomed Pharmacother 111:1438-46.","OXPHOS,LEAK","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Hughes 2019 J Physiol",2019,"Hughes MC, Ramos SV, Turnbull PC, Edgett BA, Huber JS, Polidovitch N, Schlattner U, Backx PH, Simpson JA, Perry CGR (2019) Impairments in left ventricular mitochondrial bioenergetics precede overt cardiac dysfunction and remodelling in Duchenne muscular dystrophy. J Physiol 598:1377-92.","OXPHOS,LEAK","N,NS","Permeabilized tissue",Mouse,Heart
"Richter 2019 Life Sci Alliance",2019,"Richter U, Ng KY, Suomi F, Marttinen P, Turunen T, Jackson C, Suomalainen A, Vihinen H, Jokitalo E, Nyman TA, Isokallio MA, Stewart JB, Mancini C, Brusco A, Seneca S, Lombès A, Taylor RW, Battersby BJ (2019) Mitochondrial stress response triggered by defects in protein synthesis quality control. Life Sci Alliance 2:e201800219.","OXPHOS,ET","N,CIV,NS","Permeabilized cells",Human,Fibroblast
"Ruegsegger 2019 FASEB J",2019,"Ruegsegger GN, Manjunatha S, Summer P, Gopala S, Zabeilski P, Dasari S, Vanderboom PM, Lanza IR, Klaus KA, Nair KS (2019) Insulin deficiency and intranasal insulin alter brain mitochondrial function: a potential factor for dementia in diabetes. FASEB J 33:4458-72.","LEAK,OXPHOS","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Spinazzi 2019 Proc Natl Acad Sci U S A",2019,"Spinazzi M, Radaelli E, Horré K, Arranz AM, Gounko NV, Agostinis P, Maia TM, Impens F, Morais VA, Lopez-Lluch G, Serneels L, Navas P, De Strooper B (2019) PARL deficiency in mouse causes Complex III defects, coenzyme Q depletion, and Leigh-like syndrome. Proc Natl Acad Sci U S A 116:277-86. 10.1073/pnas.1811938116","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells,Isolated mitochondria",Mouse,"Nervous system"
"Hedges 2019 Comp Biochem Physiol A Mol Integr Physiol",2019,"Hedges CP, Wilkinson RT, Devaux JBL, Hickey AJR (2019) Hymenoptera flight muscle mitochondrial function: Increasing metabolic power increases oxidative stress. Comp Biochem Physiol A Mol Integr Physiol 230:115-21.","OXPHOS,ET,LEAK","N,S,Gp,CIV,NS,ROX","Permeabilized tissue","Other invertebrates","Skeletal muscle"
"Mousovich-Neto 2019 Exp Physiol",2019,"Mousovich-Neto F, Matos MS, Costa ACR, de Melo Reis RA, Atella GC, Miranda-Alves L, Carvalho DP, Ketzer LA, Corrêa da Costa VM (2019) Brown adipose tissue remodeling induced by corticosterone in Wistar male rats. Exp Physiol 104:514-28.",OXPHOS,NS,"Isolated mitochondria",Rat,Fat
"Ferreira 2019 Nat Commun",2019,"Ferreira JCB, Campos JC, Qvit N, Qi X, Bozi LHM, Bechara LRG, Lima VM, Queliconi BB, Disatnik MH, Dourado PMM, Kowaltowski AJ, Mochly-Rosen D (2019) A selective inhibitor of mitofusin 1-βIIPKC association improves heart failure outcome in rats. Nat Commun 10:329.","LEAK,OXPHOS,ET",NS,"Isolated mitochondria",Rat,Heart
"McBride 2019 Arch Biochem Biophys",2019,"McBride S, Wei-LaPierre L, McMurray F, MacFarlane M, Qiu X, Patten DA, Dirksen RT, Harper ME (2019) Skeletal muscle mitoflashes, pH, and the role of uncoupling protein-3. Arch Biochem Biophys 663:239-48.","LEAK,OXPHOS","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Mann 2019 Oncogene",2019,"Mann J, Githaka JM, Buckland TW, Yang N, Montpetit R, Patel N, Li L, Baksh S, Godbout R, Lemieux H, Goping IS (2019) Non-canonical BAD activity regulates breast cancer cell and tumor growth via 14-3-3 binding and mitochondrial metabolism. Oncogene 38:3325-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX,F","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Zhu 2019 Aging Cell",2019,"Zhu B, Li Y, Xiang L, Zhang J, Wang L, Guo B, Liang M, Chen L, Xiang L, Dong J, Liu M, Mei W, Li H, Xiang G (2019) Alogliptin improves survival and health of mice on a high-fat diet. Aging Cell 18:e12883.","LEAK,OXPHOS,ET","N,NS,S,ROX","Isolated mitochondria",Mouse,Liver
"D'Amico 2019 Mol Cell",2019,"D'Amico D, Mottis A, Potenza F, Sorrentino V, Li H, Romani M, Lemos V, Schoonjans K, Zamboni N, Knott G, Schneider BL, Auwerx J (2019) The RNA-binding protein PUM2 impairs mitochondrial dynamics and mitophagy during aging. Mol Cell 73:775-87.",OXPHOS,"S,NS,ROX",Homogenate,Mouse,"Skeletal muscle"
"Laouafa 2019 Acta Physiol (Oxf)",2019,"Laouafa S, Roussel D, Marcouiller F, Soliz J, Gozal D, Bairam A, Joseph V (2019) Roles of oestradiol receptor alpha and beta against hypertension and brain mitochondrial dysfunction under intermittent hypoxia in female rats. Acta Physiol (Oxf) 226:e13255.","LEAK,OXPHOS,ET","N,S,NS,ROX,CIV","Permeabilized tissue",Rat,"Nervous system"
"Rajendran 2019 EMBO Mol Med",2019,"Rajendran J, Purhonen J, Tegelberg S, Smolander OP, Mörgelin M, Rozman J, Gailus-Durner V, Fuchs H, Hrabe de Angelis M, Auvinen P, Mervaala E, Jacobs HT, Szibor M, Fellman V, Kallijärvi J (2019) Alternative oxidase-mediated respiration prevents lethal mitochondrial cardiomyopathy. EMBO Mol Med 11:e9456.","LEAK,OXPHOS,ET","N,S,CIV,NS","Isolated mitochondria",Mouse,"Liver,Kidney,Heart"
"Petrick 2019 Biochem J",2019,"Petrick HL, Holloway GP (2019) High intensity exercise inhibits carnitine palmitoyltransferase-I sensitivity to L-carnitine. Biochem J 476:547-58.","OXPHOS,LEAK","F,N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Haberman 2019 Nat Commun",2019,"Haberman Y, Karns R, Dexheimer PJ, Schirmer M, Somekh J, Jurickova I, Braun T, Novak E, Bauman L, Collins MH, Mo A, Rosen MJ, Bonkowski E, Gotman N, Marquis A, Nistel M, Rufo PA, Baker SS, Sauer CG, Markowitz J, Pfefferkorn MD, Rosh JR, Boyle BM, Mack DR, Baldassano RN, Shah S, Leleiko NS, Heyman MB, Grifiths AM, Patel AS, Noe JD, Aronow BJ, Kugathasan S, Walters TD, Gibson G, Thomas SD, Mollen K, Shen-Orr S, Huttenhower C, Xavier RJ, Hyams JS, Denson LA (2019) Ulcerative colitis mucosal transcriptomes reveal mitochondriopathy and personalized mechanisms underlying disease severity and treatment response. Nat Commun 10:38.","OXPHOS,ET","N,S,NS",Homogenate,Human,"Endothelial;epithelial;mesothelial cell"
"Wiberg 2019 Eur Heart J Acute Cardiovasc Care",2019,"Wiberg S, Stride N, Bro-Jeppesen J, Holmberg MJ, Kjærgaard J, Larsen S, Donnino MW, Hassager C, Dela F (2019) Mitochondrial dysfunction in adults after out-of-hospital cardiac arrest. Eur Heart J Acute Cardiovasc Care 9:S138-44.","OXPHOS,ET,LEAK","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Fisar 2019 Clin Biochem",2019,"Fišar Z, Jirák R, Zvěřová M, Setnička V, Habartová L, Hroudová J, Vaníčková Z, Raboch J (2019) Plasma amyloid beta levels and platelet mitochondrial respiration in patients with Alzheimer's disease. Clin Biochem 72:71-80.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Kwak 2019 Int J Environ Res Public Health",2019,"Kwak HB, Woodlief TL, Green TD, Cox JH, Hickner RC, Neufer PD, Cortright RN (2019) Overexpression of long-chain acyl-CoA synthetase 5 increases fatty acid oxidation and free radical formation while attenuating insulin signaling in primary human skeletal myotubes. Int J Environ Res Public Health 16:E1157.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized cells",Human,"Skeletal muscle"
"Baekkerud 2019 Cardiovasc Toxicol",2019,"Bækkerud FH, Salerno S, Ceriotti P, Morland C, Storm-Mathisen J, Bergersen LH, Høydal MA, Catalucci D, Stølen TO (2019) High intensity interval training ameliorates mitochondrial dysfunction in the left ventricle of mice with type 2 diabetes. Cardiovasc Toxicol 19:422-31.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Chao 2019 J Appl Physiol (1985)",2019,"Chao T, Burmeister DM, Corona BT, Greising SM (2019) Oxidative pathophysiology following volumetric muscle loss injury in a porcine model. J Appl Physiol (1985) 126:1541-49.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Pig,"Skeletal muscle"
"Wessels 2019 Obesity (Silver Spring)",2019,"Wessels B, Honecker J, Schöttl T, Stecher L, Klingenspor M, Hauner H, Skurk T (2019) Adipose mitochondrial respiratory capacity in obesity is impaired independently of glycemic status of tissue donors. Obesity (Silver Spring) 27:756-66.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Human,Fat
"Johansen 2019 Comp Biochem Physiol C Toxicol Pharmacol",2019,"Johansen JL, Esbaugh AJ (2019) Oil-induced responses of cardiac and red muscle mitochondria in red drum (''Sciaenops ocellatus''). Comp Biochem Physiol C Toxicol Pharmacol 219:35-41.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Fishes,"Heart,Skeletal muscle"
"Fernando 2019 Exp Gerontol",2019,"Fernando R, Drescher C, Deubel S, Jung T, Ost M, Klaus S, Grune T, Castro JP (2019) Low proteasomal activity in fast skeletal muscle fibers is not associated with increased age-related oxidative damage. Exp Gerontol 117:45-52.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Ferey 2019 Am J Physiol Heart Circ Physiol",2019,"Ferey J, Boudoures AL, Reid M, Drury A, Scheaffer S, Modi Z, Kovacs A, Pietka T, DeBosch BJ, Thompson MD, Diwan A, Moley KH (2019) Maternal high-fat, high-sucrose diet induces transgenerational cardiac mitochondrial dysfunction independent of maternal mitochondrial inheritance. Am J Physiol Heart Circ Physiol 316:H1202-H1210.","LEAK,OXPHOS","N,S,NS","Permeabilized tissue",Mouse,Heart
"Garcia-Roche 2019 PLoS One",2019,"García-Roche M, Casal A, Mattiauda DA, Ceriani M, Jasinsky A, Mastrogiovanni M, Trostchansky A, Carriquiry M, Cassina A, Quijano C (2019) Impaired hepatic mitochondrial function during early lactation in dairy cows: Association with protein lysine acetylation. PLoS One 14:e0213780.","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells",Bovines,Liver
"Cormier 2019 Sci Rep",2019,"Cormier RPJ, Champigny CM, Simard CJ, St-Coeur PD, Pichaud N (2019) Dynamic mitochondrial responses to a high-fat diet in ''Drosophila melanogaster''. Sci Rep 9:4531.","LEAK,OXPHOS,ET","N,Gp,NS,ROX,CIV","Permeabilized tissue",Drosophila,"Skeletal muscle"
"Oses 2019 Epilepsy Res",2019,"Oses JP, Müller AP, Strogulski NR, Moreira JD, Böhmer AE, Hansel G, Carteri RB, Busnello JV, Kopczynski A, Rodolphi MS, Souza DO, Portela LV (2019) Sustained elevation of cerebrospinal fluid glucose and lactate after a single seizure does not parallel with mitochondria energy production. Epilepsy Res 152:35-41.","LEAK,OXPHOS,ROUTINE","N,CIV,NS",Homogenate,Rat,"Nervous system"
"Sonjak 2019 J Gerontol A Biol Sci Med Sci",2019,"Sonjak V, Jacob KJ, Spendiff S, Vuda M, Perez A, Miguez K, Minozzo FC, Spake C, Morais JA, Hepple RT (2019) Reduced mitochondrial content, elevated ROS, and modulation by denervation in skeletal muscle of pre-frail/frail elderly women. J Gerontol A Biol Sci Med Sci 74:1887-95.","LEAK,OXPHOS","N,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Neyroud 2019 J Muscle Res Cell Motil",2019,"Neyroud D, Nosacka RL, Judge AR, Hepple RT (2019) Colon 26 adenocarcinoma (C26)-induced cancer cachexia impairs skeletal muscle mitochondrial function and content. J Muscle Res Cell Motil 40:59-65.",OXPHOS,"N,NS","Permeabilized cells",Mouse,"Skeletal muscle"
"Carteri 2019 Toxicol Lett",2019,"Carteri RB, Kopzynski A, Menegassi LN, Rodolphi MS, Strogulski NR, Portela LV (2019) Anabolic-androgen steroids effects on bioenergetics responsiveness of synaptic and extrasynaptic mitochondria. Toxicol Lett 307:72-80.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Doig 2019 bioRxiv",2019,"Doig CD, Zelinska AE, Oakey LA, Fletcher RS, El Hassan Y, Garten A, Cartwright D, Heising S, Tennant DA, Watson D, Adamski J, Lavery GG (2019) Induction of the nicotinamide riboside kinase NAD+ salvage pathway in skeletal muscle of H6PDH KO mice. bioRxiv doi: https://doi.org/10.1101/567297 .","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Nakajima 2019 Sci Rep",2019,"Nakajima T, Yokota T, Shingu Y, Yamada A, Iba Y, Ujihira K, Wakasa S, Ooka T, Takada S, Shirakawa R, Katayama T, Furihata T, Fukushima A, Matsuoka R, Nishihara H, Dela F, Nakanishi K, Matsui Y, Kinugawa S (2019) Impaired mitochondrial oxidative phosphorylation capacity in epicardial adipose tissue is associated with decreased concentration of adiponectin and severity of coronary atherosclerosis. Sci Rep 9:3535.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,Fat
