,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Stein 2018 Cell Rep",2018,"Stein CS, Jadiya P, Zhang X, McLendon JM, Abouassaly GM, Witmer NH, Anderson EJ, Elrod JW, Boudreau RL (2018) Mitoregulin: A lncRNA-encoded microprotein that supports mitochondrial supercomplexes and respiratory efficiency. Cell Rep 23:3710-20.","LEAK,OXPHOS","F,N","Permeabilized tissue",Human,"Heart,Skeletal muscle"
"Karlsson 2018 J Neurotrauma",2018,"Karlsson M, Pukenas B, Chawla S, Ehinger JK, Plyler R, Stolow M, Gabello M, Hugerth M, Elmér E, Hansson MJ, Margulies S, Kilbaugh T (2018) Neuroprotective effects of cyclosporine in a porcine pre-clinical trial of focal traumatic brain injury. J Neurotrauma 36:14-24.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Pig,"Nervous system"
"Miotto 2018 Thesis",2018,"Miotto PM (2018) The influence of exercise and high fat feeding on the regulation of mitochondrial substrate sensitivity in skeletal muscle. PhD Thesis p185.",OXPHOS,"F,N,NS","Permeabilized cells",Mouse,"Skeletal muscle"
"Von Schulze 2018 J Physiol",2018,"Von Schulze A, McCoin CS, Onyekere C, Allen J, Geiger P, Dorn GW, Morris EM, Thyfault JP (2018) Hepatic mitochondrial adaptations to physical activity: impact of sexual dimorphism, PGC1α, and BNIP3 mediated mitophagy. J Physiol 596:6157-71.","OXPHOS,ET","F,N,NS","Isolated mitochondria",Mouse,Liver
"Kovalcikova 2018 Thesis",2018,"Kovalčíková J (2018) Functional characterisation of new components of mitochondrial proteome. PhD Thesis p104.","LEAK,OXPHOS,ET","N,NS",Homogenate,"Mouse,Rat","Heart,Liver"
"Audia 2018 Basic Res Cardiol",2018,"Audia JP, Yang XM, Crockett ES, Housley N, Haq EU, O'Donnell K, Cohen MV, Downey JM, Alvarez DF (2018) Caspase‑1 inhibition by VX‑765 administered at reperfusion in P2Y12 receptor antagonist‑treated rats provides long‑term reduction in myocardial infarct size and preservation of ventricular function. Basic Res Cardiol 113:32.","OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Rossignoli 2018 J Nutr Biochem",2018,"Rossignoli CP, Dechandt CRP, Souza AO, Sampaio IH, Vicentini TM, Teodoro BG, Neto MPC, Ferrari GD, Couto-Lima CA, Alberici LC (2018) Effects of intermittent dietary supplementation with conjugated linoleic acid and fish oil (EPA/DHA) on body metabolism and mitochondrial energetics in mice. J Nutr Biochem 60:16-23.","LEAK,ET,OXPHOS","N,S","Permeabilized cells,Isolated mitochondria",Mouse,"Skeletal muscle,Nervous system,Liver,Fat"
"Burney 2018 Thesis",2018,"Burney E (2018) Characterization of mitochondrial metabolism in L6 rat myoblasts. Bachelor's Thesis p50.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Rat,"Other cell lines"
"Furlanetto 2018 Physiol Plant",2018,"Furlanetto ALDM, Cadena SMSC, Martinez GR, Ferrando B, Stevnsner T, Møller IM (2018) Short-term high temperature treatment reduces viability and inhibits respiration and DNA repair enzymes in Araucaria angustifolia cells. Physiol Plant 166:513-24.","ET,ROUTINE","N,CIV,ROX","Intact cells",Plants,
"Musi 2018 Aging Cell",2018,"Musi N, Valentine JM, Sickora KR, Baeuerle E, Thompson CS, Shen Q, Orr ME (2018) Tau protein aggregation is associated with cellular senescence in the brain. Aging Cell 17:e12840.","LEAK,OXPHOS,ET","F,N,S,NS",Homogenate,Mouse,"Nervous system"
