,Year,Reference,Organism,Tissue;cell
"Porter 2014 Abstract IOC95",2014,"Porter C (2014) The impact of resistance exercise training on skeletal muscle mitochondrial respiration in healthy young adults. Mitochondr Physiol Network 19.10",Human,"Skeletal muscle"
"Sobotka 2014 Abstract IOC95",2014,"Sobotka O (2014) Effect of α-Tocopheryl succinate on Complex II. Mitochondr Physiol Network 19.10",Rat,"Heart,Liver"
"Jezek 2013 Abstract MiP2013",2013,"Ježek P, Ježek J, Zelenka J, Dlasková A, Jabůrek M (2013) Antioxidant synergy of mitochondrial uncoupling protein UCP2 and phospholipase iPLA2γ. Mitochondr Physiol Network 18.08.",Mouse,"Lung;gill,Islet cell;pancreas;thymus"
"Calzia 2013 Abstract MiP2013",2013,"Calzia E, Wagner K, Wagner F, Groeger M, Matallo J, McCook O, Wachter U, Vogt J, Radermacher P (2013) Studying mitochondrial effects of sulfide. Does the species matter? Mitochondr Physiol Network 18.08.","Pig,Mouse",Liver
"Garcia-Roves 2013 Abstract MiP2013",2013,"Garcia-Roves PM, Gonzalez-Franquesa A, Martinez-Navarro L, Fernandez-Ruiz R (2013) Metabolic flexibility before and after lifestyle intervention in a diet-induced type 2 diabetes animal model. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle,Nervous system,Liver,Islet cell;pancreas;thymus,Fat"
"Irving 2013 Abstract MiP2013",2013,"Irving BA, Stahl R, Kane CJ, Chernousov M, Argyropoulos G, Carey D (2013) Sex differences in murine mitochondrial oxidative capacity following a 24 week high-fat diet. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle,Liver,Fat"
"Hickey 2013 Abstract MiP2013",2013,"Hickey AJ, Iftikar FI, MacDonald J, Baker D (2013) Mitochondria in a changing climate? The role of mitochondrial in hyperthermic heart failure in different fish species. Mitochondr Physiol Network 18.08.","Other mammals,Fishes",Heart
"Dzialowski 2013 Abstract MiP2013",2013,"Dzialowski EM, Ream S, Duquaine A, Sirsat TS, Goy Sirsat SK (2013) Mitochondrial function and the development of endothermy in the precocial Pekin duck (''Anas pekin''). Mitochondr Physiol Network 18.08.",Birds,"Skeletal muscle"
"Dungel 2013 Abstract MiP2013",2013,"Dungel P, Perlinger M, Faulhammer B, Weidinger A, Redl H, Kozlov AV (2013) Iron-mediated injury of mitochondria is attenuated by nitrite. Mitochondr Physiol Network 18.08.",Rat,Liver
"Darveau 2013 Abstract MiP2013",2013,"Darveau CA, Teulier L, Crevier J, Weber JM (2013) Diversity and evolution of mitochondrial metabolism: Proline as a metabolic reward for pollinators. Mitochondr Physiol Network 18.08.",Hexapods,"Skeletal muscle"
"Chicco 2013 Abstract MiP2013",2013,"Chicco AJ, Le CH, Schlater A, Kanatous S (2013) Comparative muscle mitochondrial physiology of the northern elephant seal. Mitochondr Physiol Network 18.08.","Human,Other mammals","Skeletal muscle"
"Tretter 2013 Abstract MiP2013",2013,"Tretter L, Komlódi T, Ádám-Vizi V (2013) The effects of methylmalonic acid on alpha-ketoglutarate supported oxidation in isolated brain, heart and liver mitochondria. Mitochondr Physiol Network 18.08.","Guinea pig","Heart,Nervous system,Liver"
"Hand 2013 Abstract MiP2013",2013,"Hand SC, Patil Y (2013) Defense against ATP depletion during the energy-limited state of diapause. Mitochondr Physiol Network 18.08.","Artemia,Crustaceans",
"Schulte 2013 Abstract MiP2013",2013,"Chung DJ, Schulte PM, Richards JG (2013) The effect of low-temperature acclimation on mitochondrial function in the common killifish (''Fundulus heteroclitus''), a top-down elasticity analysis. Mitochondr Physiol Network 18.08.",Fishes,Liver
"Beach 2013 Abstract MiP2013",2013,"Beach A, Richard VR, Leonov A, Burstein MT, Feldman R, Gentile C, Titorenko VI (2013) Lithocholic acid delays aging in yeast and exhibits an anti-tumor effect in human cells by altering mitochondrial composition, structure and function. Mitochondr Physiol Network 18.08.","Human,Saccharomyces cerevisiae","Other cell lines,Neuroblastoma"
"Bir 2013 Abstract MiP2013",2013,"Bir A, Sen O, Anand S, Banerjee P, Sahoo A, Khemka V, Cappai R, Chakrabarti S (2013) α-Synuclein mediated alterations in mitochondrial oxidative phosphorylation system: Implications in the pathogenesis of Parkinson’s disease. Mitochondr Physiol Network 18.08.",Rat,"Nervous system,Other cell lines"
"Chicco 2013 Abstract MiP2013 Poster",2013,"Chicco AJ, Claiborne MS, Le CH, Mulligan CM (2013) Remodeling of skeletal muscle mitochondria in response to exercise training in ''taz'' shRNA mouse model of human Barth Syndrome. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle"
