,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Zhunussova 2016 PLOS ONE",2016,"Zhunussova A, Vitol EA, Polyak B, Tuleukhanov S, Brooks AD, Sensenig R, Friedman G, Orynbayeva Z (2016) Mitochondria-mediated anticancer effects of non-thermal atmospheric plasma. PLOS ONE 11:e0156818.",Human,"Genital,Other cell lines",,Cancer
"Jang 2016 J Intensive Care Med",2016,"Jang DH, Greenwood JC, Spyres MB, Eckmann D (2016) Measurement of mitochondrial respiration and motility in acute care: sepsis, trauma, and poisoning. J Intensive Care Med 32:86-94.",Human,"Blood cells,Lymphocyte","Oxidative stress;RONS","Sepsis,Other"
"Zelenka 2016 Oxid Med Cell Longev",2016,"Zelenka J, Dvořák A, Alán L, Zadinová M, Haluzík M, Vítek L (2016) Hyperbilirubinemia protects against aging-associated inflammation and metabolic deterioration. Oxid Med Cell Longev ID 6190609:10p.",Rat,"Liver,Kidney,Fibroblast","Oxidative stress;RONS",Aging;senescence
"Camacho-Pereira 2016 Cell Metab",2016,"Camacho-Pereira J, Tarragó MG, Chini CC, Nin V, Escande C, Warner GM, Puranik AS, Schoon RA, Reid JM, Galina A, Chini EN (2016) CD38 dictates age-related NAD decline and mitochondrial dysfunction through an SIRT3-dependent mechanism. Cell Metab 23:1127-39.","Human,Mouse","Liver,Lung;gill,Other cell lines",,Aging;senescence
"Reynolds 2016 Am J Physiol Endocrinol Metab",2016,"Reynolds MS, Hancock CR, Ray JD, Kener KB, Draney C, Garland K, Hardman J, Bikman BT, Tessem JS (2016) β-cell deletion of Nr4a1 and Nr4a3 nuclear receptors impedes mitochondrial respiration and insulin secretion. Am J Physiol Endocrinol Metab 311:E186-201.",Rat,"Islet cell;pancreas;thymus",,
"Barth 2016 Thesis",2016,"Barth C (2016) Effekte einer intermittierenden Hyperoxie auf die mitochondriale Atmung in Alveolarmakrophagen. Dissertation p69.",Mouse,"Lung;gill,Macrophage-derived","Oxidative stress;RONS",
"Oliveira 2016 PLOS ONE",2016,"Oliveira MP, Correa Soares JB, Oliveira MF (2016) Sexual preferences in nutrient utilization regulate oxygen consumption and reactive oxygen species generation in ''Schistosoma mansoni'': potential implications for parasite redox biology. PLOS ONE 11:e0158429.","Other invertebrates",,"Oxidative stress;RONS",
"Vevera 2016 Physiol Res",2016,"Vevera J, Fišar Z, Nekovářová T, Vrablík M, Zlatohlávek L, Hroudová J, Singh N, Raboch J, Valeš K (2016) Statin-induced changes in mitochondrial respiration in blood platelets in rats and human with dyslipidemia. Physiol Res 65:777-88.","Human,Rat","Blood cells,Platelet",,
"Boeck 2016 Mitochondrion",2016,"Boeck C, Koenig AM, Schury K, Geiger ML, Karabatsiakis A, Wilker S, Waller C, Gündel H, Fegert JM, Calzia E, Kolassa IT (2016) Inflammation in adult women with a history of child maltreatment: The involvement of mitochondrial alterations and oxidative stress. Mitochondrion 30:197-207.",Human,"Blood cells,Lymphocyte","Cryopreservation,Oxidative stress;RONS",Neurodegenerative
"Davuluri 2016 Proc Natl Acad Sci U S A",2016,"Davuluri G, Song P, Liu Z, Wald D, Sakaguchi TF, Green MR, Devireddy L (2016) Inactivation of 3-hydroxybutyrate dehydrogenase 2 delays zebrafish erythroid maturation by conferring premature mitophagy. Proc Natl Acad Sci U S A 113:E1460-9.",Zebrafish,"Blood cells",,
