,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Siewiera 2016 Life Sci",2016,"Siewiera K, Kassassir H, Talar M, Wieteska L, Watala C (2016) Higher mitochondrial potential and elevated mitochondrial respiration are associated with excessive activation of blood platelets in diabetic rats. Life Sci 148:293-304.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Blood cells,Platelet"
"Castellano-Gonzalez 2016 Oncotarget",2016,"Castellano-González G, Pichaud N, Ballard JW, Bessede A, Marcal H, Guillemin GJ (2016) Epigallocatechin-3-gallate induces oxidative phosphorylation by activating cytochrome c oxidase in human cultured neurons and astrocytes. Oncotarget 7:7426-40","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Lores-Arnaiz 2016 Neurochem Res",2016,"Lores-Arnaiz S, Lombardi P, Karadayian AG, Orgambide F, Cicerchia D, Bustamante J (2016) Brain cortex mitochondrial bioenergetics in synaptosomes and non-synaptic mitochondria during aging. Neurochem Res 41:353-63.","LEAK,ROUTINE,OXPHOS,ET","N,S","Isolated mitochondria,Intact cells",Mouse,"Nervous system"
"Ehinger 2016 Mov Disord",2016,"Ehinger JK, Morota S, Hansson MJ, Gesine P, Elmér E (2016) Mitochondrial respiratory function in peripheral blood cells from Huntington’s disease patients. Mov Disord doi:10.1002/mdc3.12308.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Lymphocyte,Platelet"
"Salvi 2016 Oxid Med Cell Longev",2016,"Salvi A, Patki G, Khan E, Asghar M, Salim S (2016) Protective effect of tempol on buthionine sulfoximine (BSO)-induced mitochondrial impairment in hippocampal derived HT22 cells. Oxid Med Cell Longev 2016:5059043.",ROUTINE,,"Intact cells",Mouse,"Nervous system,Other cell lines"
"Zhunussova 2016 PLOS ONE",2016,"Zhunussova A, Vitol EA, Polyak B, Tuleukhanov S, Brooks AD, Sensenig R, Friedman G, Orynbayeva Z (2016) Mitochondria-mediated anticancer effects of non-thermal atmospheric plasma. PLOS ONE 11:e0156818.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Genital,Other cell lines"
"Lesage 2016 Am J Hum Genet",2016,"Lesage S, Drouet V, Majounie E, Deramecourt V, Jacoupy M, Nicolas A, Cormier-Dequaire F, Hassoun SM, Pujol C, Ciura S, Erpapazoglou Z, Usenko T, Maurage CA, Sahbatou M, Liebau S, Ding J, Bilgic B, Emre M, Erginel-Unaltuna N, Guven G, Tison F, Tranchant C, Vidailhet M, Corvol JC, Krack P, Leutenegger AL, Nalls MA, Hernandez DG, Heutink P, Gibbs JR, Hardy J, Wood NW, Gasser T, Durr A, Deleuze JF, Tazir M, Destée A, Lohmann E, Kabashi E, Singleton A, Corti O, Brice A (2016) Loss of VPS13C function in autosomal-recessive parkinsonism causes mitochondrial dysfunction and increases PINK1/Parkin-Dependent Mitophagy. Am J Hum Genet 98:500-13.","LEAK,ROUTINE,ET",ROX,"Intact cells","Other mammals","Kidney,Other cell lines"
"Sanchez-Calvo 2016 PLOS ONE",2016,"Sánchez-Calvo B, Cassina A, Rios N, Peluffo G, Boggia J, Radi R, Rubbo H, Trostchansky A (2016) Nitro-arachidonic acid prevents Angiotensin II-induced mitochondrial dysfunction in a cell line of kidney proximal tubular cells. PLOS ONE 11:e0150459.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Kidney,Other cell lines"
"Gdynia 2016 Nat Commun",2016,"Gdynia G, Sauer SW, Kopitz J, Fuchs D, Duglova K, Ruppert T, Miller M, Pahl J, Cerwenka A, Enders M, Mairbäurl H, Kamiński MM, Penzel R, Zhang C, Fuller JC, Wade RC, Benner A, Chang-Claude J, Brenner H, Hoffmeister M, Zentgraf H, Schirmacher P, Roth W (2016) The HMGB1 protein induces a metabolic type of tumour cell death by blocking aerobic respiration. Nat Commun 7:10764.",ROUTINE,ROX,"Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Xiong 2016 Hypertension",2016,"Xiong S, Wang P, Ma L, Gao P, Gong L, Li L, Li Q, Sun F, Zhou X, He H, Chen J, Yan Z, Liu D, Zhu Z (2016) Ameliorating endothelial mitochondrial dysfunction restores coronary function via transient receptor potential vanilloid 1-mediated protein kinase A/uncoupling protein 2 pathway. Hypertension 67:451-60.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Cheng 2016 Nat Immunol",2016,"Cheng SC, Scicluna BP, Arts RJ, Gresnigt MS, Lachmandas E, Giamarellos-Bourboulis EJ, Kox M, Manjeri GR, Wagenaars JA, Cremer OL, Leentjens J, van der Meer AJ, van de Veerdonk FL, Bonten MJ, Schultz MJ, Willems PH, Pickkers P, Joosten LA, van der Poll T, Netea MG (2016) Broad defects in the energy metabolism of leukocytes underlie immunoparalysis in sepsis. Nat Immunol 17:406-13.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Reynolds 2016 Am J Physiol Endocrinol Metab",2016,"Reynolds MS, Hancock CR, Ray JD, Kener KB, Draney C, Garland K, Hardman J, Bikman BT, Tessem JS (2016) β-cell deletion of Nr4a1 and Nr4a3 nuclear receptors impedes mitochondrial respiration and insulin secretion. Am J Physiol Endocrinol Metab 311:E186-201.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized cells,Intact cells",Rat,"Islet cell;pancreas;thymus"
