,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Kawalec 2016 Praca doktorska",2016,"Kawalec MM (2016) Badanie komórkowych skutków mutacji w genie mitofuzyny 2. Próba zaproponowania testu patogenności mutacji. Praca doktorska p86.",Mouse,Fibroblast,,"Inherited,Other"
"Macheiner 2016 Sci Rep",2016,"Macheiner T, Fengler VH, Agreiter M, Eisenberg T, Madeo F, Kolb D, Huppertz B, Ackbar R, Sargsyan K (2016) Magnetomitotransfer: An efficient way for direct mitochondria transfer into cultured human cells. Sci Rep 6:35571.",Human,"Fibroblast,Lung;gill",,
"Lores-Arnaiz 2016 Neurochem Res",2016,"Lores-Arnaiz S, Lombardi P, Karadayian AG, Orgambide F, Cicerchia D, Bustamante J (2016) Brain cortex mitochondrial bioenergetics in synaptosomes and non-synaptic mitochondria during aging. Neurochem Res 41:353-63.",Mouse,"Nervous system",,Aging;senescence
"Berschneider 2016 Thesis",2016,"Berschneider K (2016) Connecting the functions of the proteasome and mitochondria in the lung. Dissertation p161.",Mouse,Lung;gill,,"Aging;senescence,COPD"
"Barison 2016 J Bioenerg Biomembr",2016,"Barisón MJ, Damasceno FS, Mantilla BS, Silber AM (2016) The active transport of histidine and its role in ATP production in ''Trypanosoma cruzi''. J Bioenerg Biomembr 48:437-49.",Protists,,,
"Birkenmeier 2016 Int J Cancer",2016,"Birkenmeier Katrin, Droese Stefan, Wittig Ilka, Winkelmann Ria, Kaefer Viktoria, Doering Claudia, Hartmann Sylvia, Wenz Tina, Reichert Andreas S, Brandt Ulrich, Hansmann Martin‐Leo (2016) Hodgkin and Reed-Sternberg cells of classical Hodgkin lymphoma are highly dependent on oxidative phosphorylation. Int J Cancer 138:2231-46.",Human,"Other cell lines,HeLa,Macrophage-derived",,Cancer
"Alvarez-Mora 2016 Mol Neurobiol",2016,"Alvarez-Mora MI, Rodriguez-Revenga L, Madrigal I, Guitart-Mampel M, Garrabou G, Milà M (2016) Impaired mitochondrial function and dynamics in the pathogenesis of FXTAS. Mol Neurobiol 54:6896-902.",Human,Fibroblast,,Neurodegenerative
"Watala 2016 Int J Pharm",2016,"Watala C, Karolczak K, Kassassir H, Siewiera K, Maczynska K, Pieniazek A, Labieniec-Watala M (2016) How do the full-generation poly(amido)amine (PAMAM) dendrimers activate blood platelets? Platelet membrane zeta potential and other membrane-associated phenomena. Int J Pharm 500:379-89.",Human,"Blood cells,Platelet",,
"Liu 2016 Apoptosis",2016,"Liu X, Gao RW, Li M, Si CF, He YP, Wang M, Yang Y, Zheng QY, Wang CY (2016) The ROS derived mitochondrial respiration not from NADPH oxidase plays key role in Celastrol against angiotensin II-mediated HepG2 cell proliferation. Apoptosis 21:1315-26.",Human,"Liver,Other cell lines","Oxidative stress;RONS",Cancer
"Reynolds 2016 Am J Physiol Endocrinol Metab",2016,"Reynolds MS, Hancock CR, Ray JD, Kener KB, Draney C, Garland K, Hardman J, Bikman BT, Tessem JS (2016) β-cell deletion of Nr4a1 and Nr4a3 nuclear receptors impedes mitochondrial respiration and insulin secretion. Am J Physiol Endocrinol Metab 311:E186-201.",Rat,"Islet cell;pancreas;thymus",,
"Sengupta 2016 Free Radic Biol Med",2016,"Sengupta S, Yang G, O'Donnell JC, Hinson MD, McCormack SE, Falk MJ, La P, Robinson MB, Williams ML, Yohannes MT, Polyak E, Nakamaru-Ogiso E, Dennery PA (2016) The circadian gene Rev-erbα improves cellular bioenergetics and provides preconditioning for protection against oxidative stress. Free Radic Biol Med 93:177-89.",Mouse,"Lung;gill,Fibroblast","Oxidative stress;RONS",
"Moll 2016 bioRxiv",2016,"Moll CWI, Lindtner RA, Vogel GF, Brunner M, Gutleben K, Blauth M, Krumschnabel G, Ebner HL (2016) Bone marrow mesenchymal stem cells from osteoporotic patients do not show altered mitochondrial energetics or ultrastructure. bioRxiv doi.org/10.1101/046300.",Human,"Stem cells",,"Aging;senescence,Other"
