,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Ng 2019 J Biol Chem",2019,"Ng J, Kaur H, Collier T, Chang K, Brooks AES, Allison JR, Brimble MA, Hickey A, Birch NP (2019) Site-specific glycations of Aβ1-42 affect fibril formation and are neurotoxic. J Biol Chem 294:8806-18.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Neuroblastoma
"Pedrotti 2019 Sci Adv",2019,"Pedrotti S, Caccia R, Neguembor MV, Garcia-Manteiga JM, Ferri G, de Palma C, Canu T, Giovarelli M, Marra P, Fiocchi A, Molineris I, Raso M, Sanvito F, Doglioni C, Esposito A, Clementi E, Gabellini D (2019) The Suv420h histone methyltransferases regulate PPAR-γ and energy expenditure in response to environmental stimuli. Sci Adv 5:eaav1472.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells",Mouse,Fat
"Bettinazzi 2019 Cryobiology",2019,"Bettinazzi S, Gendron AD, Breton S (2019) The effect of cryopreservation on mitochondrial function in freshwater mussel tissue samples (Bivalvia: Unionida). Cryobiology 88:106-109.","LEAK,OXPHOS,ET","N,Gp,CIV,NS,ROX,S,Other combinations","Permeabilized tissue",Molluscs,Lung;gill
"Garrido-Maraver 2019 Cell Death Dis",2019,"Garrido-Maraver J, Celardo I, Costa AC, Lehmann S, Loh SHY, Martins LM (2019) Enhancing folic acid metabolism suppresses defects associated with loss of ''Drosophila'' mitofusin. Cell Death Dis 10:288.","OXPHOS,ET","N,S","Permeabilized tissue",Drosophila,
"Cesnekova 2019 Thesis",2019,"Cesnekova J (2019) Functional characterization of LACE1 APTase and mitochondrial AAA proteases YME1L and AFG3L2 in mitochondrial protein homeostasis. PhD Thesis 133.","OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Bundgaard 2019 Sci Rep",2019,"Bundgaard A, James AM, Gruszczyk AV, Martin J, Murphy MP, Fago A (2019) Metabolic adaptations during extreme anoxia in the turtle heart and their implications for ischemia-reperfusion injury. Sci Rep 9:2850.","LEAK,OXPHOS",S,"Isolated mitochondria","Mouse,Reptiles",Heart
"Munro 2019 Aging Cell",2019,"Munro D, Baldy C, Pamenter ME, Treberg JR (2019) The exceptional longevity of the naked mole-rat may be explained by mitochondrial antioxidant defenses. Aging Cell 18:e12916.","LEAK,OXPHOS","N,S,NS","Isolated mitochondria","Mouse,Other mammals","Heart,Skeletal muscle"
"Zhao 2019 Basic Res Cardiol",2019,"Zhao J, Gao JL, Zhu JX, Zhu HB, Peng X, Jiang M, Fu Y, Xu J, Mao XH, Hu N, Ma MH, Dong DL (2019) The different response of cardiomyocytes and cardiac fibroblasts to mitochondria inhibition and the underlying role of STAT3. Basic Res Cardiol 114:12.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Rat,"Heart,Fibroblast"
"Spinazzi 2019 Proc Natl Acad Sci U S A",2019,"Spinazzi M, Radaelli E, Horré K, Arranz AM, Gounko NV, Agostinis P, Maia TM, Impens F, Morais VA, Lopez-Lluch G, Serneels L, Navas P, De Strooper B (2019) PARL deficiency in mouse causes Complex III defects, coenzyme Q depletion, and Leigh-like syndrome. Proc Natl Acad Sci U S A 116:277-86. 10.1073/pnas.1811938116","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells,Isolated mitochondria",Mouse,"Nervous system"
"Kharechkina 2019 Biochim Biophys Acta Gen Subj",2019,"Kharechkina ES, Nikiforova AB, Teplova VV, Odinokova IV, Krestinina OV, Baburina YL, Kruglova SA, Kruglov AG (2019) Regulation of permeability transition pore opening in mitochondria by external NAD(H). Biochim Biophys Acta Gen Subj 1863:771-83.","LEAK,OXPHOS,ET",S,"Isolated mitochondria",Rat,Liver
"Pajak 2019 PLoS Genet",2019,"Pajak A, Laine I, Clemente P, El-Fissi N, Schober FA, Maffezzini C, Calvo-Garrido J, Wibom R, Filograna R, Dhir A, Wedell A, Freyer C, Wredenberg A (2019) Defects of mitochondrial RNA turnover lead to the accumulation of double-stranded RNA ''in vivo''. PLoS Genet 15:e1008240.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Drosophila,
"Kunz 2019 Am J Physiol Endocrinol Metab",2019,"Kunz HE, Dasari S, Lanza IR (2019) EPA and DHA elicit distinct transcriptional responses to high-fat feeding in skeletal muscle and liver. Am J Physiol Endocrinol Metab 317:E460-E472.","LEAK,OXPHOS","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle,Liver"
"Bianco 2019 PLoS One",2019,"Bianco M, Lopes JA, Beiral HJV, Filho JDD, Frankenfeld SP, Fortunato RS, Gattass CR, Vieyra A, Takiya CM (2019) The contralateral kidney presents with impaired mitochondrial functions and disrupted redox homeostasis after 14 days of unilateral ureteral obstruction in mice. PLoS One 14:e0218986.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Kidney
"Kopinski 2019 Proc Natl Acad Sci U S A",2019,"Kopinski PK, Janssen KA, Schaefer PM, Trefely S, Perry CE, Potluri P, Tintos-Hernandez JA, Singh LN, Karch KR, Campbell SL, Doan MT, Jiang H, Nissim I, Nakamaru-Ogiso E, Wellen KE, Snyder NW, Garcia BA, Wallace DC (2019) Regulation of nuclear epigenome by mitochondrial DNA heteroplasmy. Proc Natl Acad Sci U S A 116:16028-35.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Other cell lines"
