,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Stride 2012 Front Physiol",2012,"Stride N, Larsen S, Treebak JT, Hansen CN, Hey-Mogensen M, Speerschneider T, Jensen TE, Jeppesen J, Wojtaszewski JF, Richter EA, Køber L, Dela F (2012) 5'-AMP activated protein kinase is involved in the regulation of myocardial β-oxidative capacity in mice. Front Physiol 3:33.",OXPHOS,F,"Permeabilized tissue",Mouse,Heart
"Larsen 2012 J Physiol",2012,"Larsen S, Nielsen J, Neigaard Nielsen C, Nielsen LB, Wibrand F, Stride N, Schroder HD, Boushel RC, Helge JW, Dela F, Hey-Mogensen M (2012) Biomarkers of mitochondrial content in skeletal muscle of healthy young human subjects. J Physiol 590:3349-60.","LEAK,OXPHOS,ET","F,N,S,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Kwak 2012 Free Radic Biol Med",2012,"Kwak HB, Thalacker-Mercer A, Anderson EJ, Lin CT, Kane DA, Lee NS, Cortright RN, Bamman MM, Neufer PD (2012) Simvastatin impairs ADP-stimulated respiration and increases mitochondrial oxidative stress in primary human skeletal myotubes. Free Radic Biol Med 52:198-207.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized cells,Intact cells",Human,"Skeletal muscle,Other cell lines"
"Lou 2012 Cardiovasc Res",2012,"Lou PH, Zhang L, Lucchinetti E, Heck M, Affolter A, Gandhi M, Kienesberger PC, Hersberger M, Clanachan AS, Zaugg M (2012) Infarct-remodeled hearts with limited oxidative capacity boost fatty acid oxidation after conditioning against ischemia/reperfusion injury. Cardiovasc Res 97:251-61.",OXPHOS,"F,N,S,NS","Permeabilized tissue",Rat,Heart
"Pesta 2012 Methods Mol Biol",2012,"Pesta D, Gnaiger E (2012) High-resolution respirometry. OXPHOS protocols for human cells and permeabilized fibers from small biopsies of human muscle. Methods Mol Biol 810:25-58. https://doi.org/10.1007/978-1-61779-382-0_3","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Other cell lines,HEK,Fibroblast,HUVEC"
"Stephenson 2012 J Appl Physiol (1985)",2012,"Stephenson EJ, Stepto NK, Koch LG, Britton SL, Hawley JA (2012) Divergent skeletal muscle respiratory capacities in rats artificially selected for high and low running ability: a role for Nor1? J Appl Physiol (1985) 113:1403-12.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Timmers 2011 Cell Metab",2011,"Timmers S, Konings E, Bilet L, Houtkooper RH, van de Weijer T, Goossens GH, Hoeks J, van der Krieken S, Ryu D, Kersten S, Moonen-Kornips E, Hesselink MK, Kunz I, Schrauwen-Hinderling VB, Blaak EE, Auwerx J, Schrauwen P (2011) Calorie restriction-like effects of 30 days of resveratrol supplementation on energy metabolism and metabolic profile in obese humans. Cell Metab 14:612-22.","LEAK,OXPHOS,ET","F,N,NS,Other combinations,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Boyle 2011 Int J Obes",2011,"Boyle KE, Zheng D, Anderson EJ, Neufer PD, Houmard JA (2011) Mitochondrial lipid oxidation is impaired in cultured myotubes from obese humans. Int J Obes 36:1025-31.",,F,"Permeabilized cells",Human,"Skeletal muscle"
"Pajuelo-Reguera 2011 Br J Nutr",2011,"Pajuelo-Reguera D, Quesada H, Díaz S, Fernández-Iglesias A, Arola-Arnal A, Bladé C, Salvadó J, Arola L (2011) Chronic dietary supplementation of proanthocyanidins corrects the mitochondrial dysfunction of brown adipose tissue caused by diet-induced obesity in Wistar rats. Br J Nutr 28:1-9.","LEAK,OXPHOS,ET","F,N","Isolated mitochondria",Rat,Fat
"Jacobs 2011 J Appl Physiol",2011,"Jacobs R, Rasmussen P, Siebenmann C, Díaz V, Pesta D, Gnaiger E, Nordsborg NB, Robach P, Lundby C (2011) Determinants of time trial performance and maximal incremental exercise in highly trained endurance athletes. J Appl Physiol 111:1422–30.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
