Country,City,Contact,WG1,WG2,WG3,WG4,Mentor,ECI
Armenia,Yerevan,"Trchounian K",WG1,,,WG4,,
Australia,Southport,"Vidimce Josif",WG1,,,,,
Australia,Melbourne,"Stepto Nigel K",WG1,,,,,
Australia,Queensland,"Dong Lan-Feng",WG1,,,,,
Australia,"Clayton Victoria","Alton Lesley",WG1,,,,,
Australia,Queensland,"Fisher Joshua J",WG1,,,,,
Australia,Melbourne,"Genders Amanda J",WG1,,,,,
Australia,Melbourne,"Coughlan Melinda T",WG1,,,,,
Australia,Melbourne,"Hewakapuge Sudinna",WG1,,,,,
Australia,Sydney,"Hoehn Kyle L",WG1,,,,,
Australia,"Geelong, Victoria","McKenzie Matthew",WG1,,,,,
Australia,Clayton,"Wolff Jonci Nikolai",WG1,,,,,
Australia,Victoria,"Winwood-Smith Hugh",WG1,,,,,
Australia,Melbourne,"Whitfield Jamie",WG1,,,,,
Australia,Melobourne,"Botella Javier",WG1,,,,,
Australia,Victoria,"Van Bergen Nicole J",WG1,,,,,
Australia,Queensland,"Holland Olivia J",WG1,,,,,
Australia,Burwood,"Trewin Adam J",WG1,,,,,
Australia,Syndey,"Ton Riccardo",WG1,,,,,
Australia,"Newtown, Sydney","Stocker Roland",WG1,,,,,
Australia,Melbourne,"Saner Nicholas",WG1,,,,,
Australia,Queensland,"Radenkovic Filip",WG1,,,,,
Australia,Nedlands,"Perks Kara L",WG1,,,,,
Australia,Sydney,"Krycer James R",WG1,,,,,
Australia,Melbourne,"Kuang Jujiao",WG1,,,,,
Australia,"Melbourne, VIC","Muccini Anna Maria",WG1,,,,,
Australia,Melbourne,"Lionett S",WG1,,,,,
Australia,Melbourne,"Cassar Samantha",WG1,,,,,
Australia,Melbourne,"Bishop David J",,WG2,,,,
Australia,Melbourne,"Ferri Alessandra",WG1,,,,,
Australia,Nedlands,"Filipovska Aleksandra",WG1,,,,,
Australia,Newmarket,"Wells M",,,,,,
Australia,Parkville,"Hardee Justin P",WG1,,,,,
Austria,Innsbruck,"Jansen-Duerr Pidder",,,WG3,,Mentor,
Austria,Innsbruck,"Passrugger Manuela",WG1,,,,,
Austria,Innsbruck,"Fischer Christine",,,,WG4,,
Austria,Innsbruck,"Antunes Diana",WG1,,,,,
Austria,Innsbruck,"Doerrier Carolina",WG1,WG2,WG3,WG4,,ECI
Austria,Innsbruck,"Sobotka Ondrej",WG1,,WG3,,,
Austria,Innsbruck,"Karabatsiakis Alexander",WG1,,,WG4,,ECI
Austria,Innsbruck,"Plangger Mario",WG1,,,,,
Austria,Innsbruck,"Garcia-Souza Luiz F",WG1,,,WG4,,
Austria,Innsbruck,"Goebel G",WG1,,,,,
Austria,Innsbruck,"Keller Markus A",WG1,,,,,
Austria,Innsbruck,"Beno Marija",,,,,,
Austria,Innsbruck,"Cecatto Cristiane",WG1,,,,,
Austria,Klosterneuburg,"Sazanov Leonid A",WG1,,,,,
Austria,Innsbruck,"Schwarzer Christoph",WG1,,,,,
Austria,,"Kapferer Werner",WG1,,,,,
Austria,Innsbruck,"Di Marcello Marco",WG1,,,,,
Austria,Salzburg,"Mayr JA",,WG2,WG3,,,
Austria,Innsbruck,"Klocker Helmut",WG1,,,,,
Austria,Salzburg,"Kofler B",WG1,,,,,
Austria,Vienna,"Kozlov Andrey V",WG1,,,,,
Austria,Innsbruck,"Thapa Maheshwor",WG1,,,,,
Austria,Innsbruck,"Gallee Leon",WG1,,,,,
Austria,Innsbruck,"Bergmeister Lisa",WG1,,WG3,,,
Austria,Innsbruck,"Meszaros Andras T",WG1,,,WG4,,ECI
Austria,Innsbruck,"Salti A",,,,,,
Austria,Innsbruck,"Petit M",,,,,,
Austria,Innsbruck,"Schmitt Sabine",WG1,,,,,
Austria,Innsbruck,"Gnaiger Erich",WG1,WG2,WG3,WG4,Mentor,
Austria,Innsbruck,"Cardoso Luiza HD",WG1,,,WG4,,
Austria,Innsbruck,"Gerna D",,,,,,
Austria,Innsbruck,"Torres-Quesada Omar",,,,WG4,,
Austria,Innsbruck,"Baraldo G",,,,,,
Austria,Innsbruck,"Pardeller S",,,,,,
Austria,Innsbruck,"Liebscher G",,,,,,
Austria,Innsbruck,"Perez Valencia Juan Alberto",WG1,,,,,
Austria,Innsbruck,"Hoppel Florian",WG1,,,WG4,,
Austria,Innsbruck,"Burtscher Martin",WG1,,,,,ECI
Austria,Innsbruck,"Nindl Veronika",WG1,,,,,
Austria,Aldrans,"Haider Markus",WG1,,,,,
Austria,Innsbruck,"Laner Verena",WG1,WG2,,,,
Austria,Innsbruck,"Schneeberger Stefan",,,,,,
Austria,Innsbruck,"Schoepp T",,,,,,
Austria,Innsbruck,"Holzknecht M",,,,,,
Austria,Innsbruck,"Schartner Melanie",WG1,,,,,
Belgium,Gent,"Vandenabeele P",,,,,,
Belgium,Brussels,"Sonveaux P",WG1,,,,,
Belgium,Liege,"Votion Dominique-Marie",WG1,WG2,,WG4,Mentor,
Belgium,Namur,"Detraux Damien",,,,WG4,,
Belgium,Namur,"Storder Julie",,,WG3,,,
Belgium,Leuven,"Bird Matthew",,WG2,WG3,WG4,,
Belgium,Namur,"Arnould Thierry",WG1,,WG3,WG4,Mentor,
Belgium,Brussels,"Corbet C",,,,,,
Belgium,Liege,"Mouithys-Mickalad AA",,,,,,
Belgium,"Leuven,
Flanders","Baekelandt V",WG1,,,,,
Belgium,Namur,"Renard P",,,WG3,WG4,,
Belguim,"Sart Tilman (Liège)","Kruse C",WG1,,,,,
