,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Silaidos 2020 Mitochondrion",2020,"Silaidos C, Grube J, Muley C, Eckert GP (2020) Time-dependent melatonin secretion is associated with mitochondrial function in peripheral blood mononuclear cells (PBMC) of male volunteers. Mitochondrion 53:21-29.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Fuller 2020 J Appl Physiol (1985)",2020,"Fuller KNZ, McCoin CS, Allen J, Bell-Glenn S, Koestler DC, Dorn Ii GW, Thyfault JP (2020) Sex and BNIP3 genotype, rather than acute lipid injection, modulate hepatic mitochondrial function and steatosis risk in mice. J Appl Physiol (1985) 128:1251-61.","LEAK,OXPHOS,ET","F,N,NS","Isolated mitochondria",Mouse,Liver
"Ulgherait 2020 Nat Commun",2020,"Ulgherait Matt, Chen Anna, McAllister Sophie F, Kim Han X, Delventhal Rebecca, Wayne Charlotte R, Garcia Christian J, Recinos Yocelyn, Oliva Miles, Canman Julie C, Picard Martin, Owusu-Ansah Edward, Shirasu-Hiza Mimi (2020) Circadian regulation of mitochondrial uncoupling and lifespan. Nat Commun 11:1927.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Drosophila,
"Remie 2020 Am J Clin Nutr",2020,"Remie CME, Roumans KHM, Moonen MPB, Connell NJ, Havekes B, Mevenkamp J, Lindeboom L, de Wit VHW, van de Weijer T, Aarts SABM, Lutgens E, Schomakers BV, Elfrink HL, Zapata-Pérez R, Houtkooper RH, Auwerx J, Hoeks J, Schrauwen-Hinderling VB, Phielix E, Schrauwen P (2020) Nicotinamide riboside supplementation alters body composition and skeletal muscle acetylcarnitine concentrations in healthy obese humans. Am J Clin Nutr 112:413-26.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Chen 2020 Biochim Biophys Acta Mol Basis Dis",2020,"Chen T, Hill JT, Moore TM, Cheung ECK, Olsen ZE, Piorczynski TB, Marriott TD, Tessem JS, Walton CM, Bikman BT, Hansen JM, Thomson DM (2020) Lack of skeletal muscle liver kinase B1 alters gene expression, mitochondrial content, inflammation and oxidative stress without affecting high-fat diet-induced obesity or insulin resistance. Biochim Biophys Acta Mol Basis Dis 1866:165805.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Zussman 2020 J Autoimmun",2020,"Zussman R, Xu LY, Damani T, Groom KM, Chen Q, Seers B, Viall CA, Chamley LW, Hickey A (2020) Antiphospholipid antibodies can specifically target placental mitochondria and induce ROS production. J Autoimmun 111:102437.","LEAK,ET","N,S,Gp,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Hassan 2020 MitoFit Preprint Arch",2020,"Hassan Hazirah, Gnaiger Erich, Zakaria Fazaine, Makpol Suzana, Abdul Karim Norwahidah (2020) Alterations in mitochondrial respiratory capacity and membrane potential: a link between mitochondrial dysregulation and autism. https://doi.org/10.26124/mitofit:200003","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,
"Schoepf 2020 Nat Commun",2020,"Schöpf Bernd, Weissensteiner Hansi, Schäfer Georg, Fazzini Federica, Charoentong Pornpimol, Naschberger Andreas, Rupp Bernhard, Fendt Liane, Bukur Valesca, Giese Irina, Sorn Patrick, Sant’Anna-Silva Ana Carolina, Iglesias-Gonzalez Javier, Sahin Ugur, Kronenberg Florian, Gnaiger Erich, Klocker Helmut (2020) OXPHOS remodeling in high-grade prostate cancer involves mtDNA mutations and increased succinate oxidation. https://doi.org/10.1038/s41467-020-15237-5","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Permeabilized tissue",Human,"Genital,Other cell lines"
"Pajuelo-Reguera 2020 Cells",2020,"Pajuelo Reguera David, Čunátová Kristýna, Vrbacký Marek, Pecinová Alena, Houštěk Josef, Mráček Tomáš, Pecina Petr (2020) Cytochrome c oxidase subunit 4 isoform exchange results in modulation of oxygen affinity. Cells 9:E443.","OXPHOS,ET","N,S,Gp,NS,Other combinations","Permeabilized cells,Oxidase;biochemical oxidation",Human,HEK
"D'Souza 2020 Nutrients",2020,"D'Souza K, Mercer A, Mawhinney H, Pulinilkunnil T, Udenigwe CC, Kienesberger PC (2020) Whey peptides stimulate differentiation and lipid metabolism in adipocytes and ameliorate lipotoxicity-induced insulin resistance in muscle cells. Nutrients 12:E425.","LEAK,ET","F,N","Permeabilized cells",Mouse,"Skeletal muscle,Fat"
"MitoEAGLE muscle 1",2020,"Doerrier C, Gama-Perez P, Distefano G, Pesta D, Soendergaard SD, Chroeis KM, Gonzalez-Franquesa A, Goodpaster BH, Coen P, Larsen S, Gnaiger E, Garcia-Roves PM (2020) '''Inter-laboratory harmonization of respiratory protocols in permeabilized human muscle fibers.''' - Updated: 2020-03-08","LEAK,OXPHOS,ET","N,NS,S,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Brand 2020 J Clin Med",2020,"Brand S, Ebner K, Mikoteit T, Lejri I, Gerber M, Beck J, Holsboer-Trachsler E, Eckert A (2020) Influence of regular physical activity on mitochondrial activity and symptoms of burnout-an interventional pilot study. J Clin Med 9:E667.","LEAK,OXPHOS,ET","N,CIV,ROX","Permeabilized cells",Human,Lymphocyte
"Vulczak 2020 Cells",2020,"Vulczak A, Souza AO, Ferrari GD, Azzolini AECS, Pereira-da-Silva G, Alberici LC (2020) Moderate exercise modulates tumor metabolism of triple-negative breast cancer. Cells 9:E628.","LEAK,OXPHOS,ET","N,ROX","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Ferreira 2020 PLoS Genet",2020,"Ferreira N, Andoniou CE, Perks KL, Ermer JA, Rudler DL, Rossetti G, Periyakaruppiah A, Wong JKY, Rackham O, Noakes PG, Degli-Esposti MA, Filipovska A (2020) Murine cytomegalovirus infection exacerbates complex IV deficiency in a model of mitochondrial disease. PLoS Genet 16:e1008604.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Liver
"Jayakumari 2020 J Diabetes",2020,"Jayakumari NR, Rajendran RS, Sivasailam A, Vimala SS, Nanda S, Manjunatha S, Pillai VV, Karunakaran J, Gopala S (2020) Impaired substrate-mediated cardiac mitochondrial complex I respiration with unaltered regulation of fatty acid metabolism and oxidative stress status in type 2 diabetic Asian Indians. J Diabetes 12:542-55.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Human,Heart
"Xia 2020 Biomed Res Int",2020,"Xia W, Wang Q, Lu Y, Hu Y, Zhang X, Zhang J, Liu D, Song J, Zhu Z, Liu D, Zhang H (2020) Transient receptor potential channel canonical type 3 deficiency antagonizes myofibroblast transdifferentiation ''in vivo''. Biomed Res Int 2020:1202189.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Reutzel 2020 Oxid Med Cell Longev",2020,"Reutzel M, Grewal R, Dilberger B, Silaidos C, Joppe A, Eckert GP (2020) Cerebral mitochondrial function and cognitive performance during aging: A longitudinal study in NMRI mice. Oxid Med Cell Longev 2020:4060769.","LEAK,ET,OXPHOS","N,S,CIV,ROX","Isolated mitochondria",Mouse,"Nervous system"
