,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Xhani 2017 Thesis",2017,"Xhani M (2017) Cellular redox homeostasis and environmental toxicity. Dissertation p110.",OXPHOS,"N,S,CIV,ROX","Permeabilized cells",Human,"Liver,Other cell lines"
"Schaefer 2017 Thesis",2017,"Schaefer P (2017) Metabolic imaging in Alzheimer´s disease using NADH autofluorescence. Dissertation p93.","LEAK,ET,ROUTINE","CIV,ROX","Intact cells",Human,"HEK,Other cell lines"
"Cervoni 2017 J Exp Biol",2017,"Cervoni MS, Cardoso-Júnior CAM, Craveiro G, Souza AO, Alberici LC, Hartfelder K (2017) Mitochondrial capacity, oxidative damage and hypoxia gene expression are associated with age-related division of labor in honey bee (Apis mellifera L.) workers. J Exp Biol 220:4035-46.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Intact cells",,
"Cunha-de 2017 Thesis",2017,"Cunha-de Padua MM (2017) Mecanismos citotóxicos da galactomanana de sementes de ''Schizolobium amazonicum'' e seus complexos com oxovanádio em células de hepatocarcinoma humano (HepG2) e efeito do silenciamento da enzima glucose-6-fosfato isomerase (GPI) na sobrevivência de células de adenocarcinoma de cólon humano (LS174T). Doctoral Thesis p160.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Human,"Liver,Other cell lines"
"Chin 2017 US Patent",2017,"Chin MT, Chien WM, Dinca A (2017) Methods for treating and preventing cardiomyopathy. US Patent WO2016094791A1.","LEAK,OXPHOS,ET","N,CIV,ROX",Homogenate,Mouse,Heart
"Asseburg 2017 Thesis",2017,"Asseburg H (2017) Untersuchungen zur nutritiven Prävention der Neurodegeneration – Wirkungen von Trauben- und Olivenpolyphenolen auf die mitochondriale und kognitive Dysfunktion bei der Gehirnalterung und Alzheimer-Erkrankung. Dissertation p296.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Isolated mitochondria,Intact cells","Mouse,Rat","Nervous system,Other cell lines"
"Lopez 2017 Sci Rep",2017,"Lopez Sanchez MIG, Waugh HS, Tsatsanis A, Wong BX, Crowston JG, Duce JA, Trounce IA (2017) Amyloid precursor protein drives down-regulation of mitochondrial oxidative phosphorylation independent of amyloid beta. Sci Rep 7:9835.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Human,
"Permer 2017 Bachelor Thesis",2017,"Permer M (2017) Respirometrische Charakterisierung kryopräservierter HEK 239T Zellen. Bachelor Thesis 1-56.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines,HEK"
"De Velasco 2017 Br J Nutr",2017,"de Velasco PC, Chicaybam G, Ramos-Filho DM, Dos Santos RMAR, Mairink C, Sardinha FLC, El-Bacha T, Galina A, Tavares-do-Carmo MDG (2017) Maternal intake of trans-unsaturated or interesterified fatty acids during pregnancy and lactation modifies mitochondrial bioenergetics in the liver of adult offspring in mice. Br J Nutr 118:41-52.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,Liver
"Yeh 2017 Thesis",2017,"Yeh A (2017) Modulation of mitochondrial function as an indicator for sublethal effects of contaminants of emerging concern. Dissertation p117.","LEAK,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue","Human,Fishes",Liver
"Yu 2017 Free Radic Biol Med",2017,"Yu Y, Wang L, Delguste F, Durand A, Guilbaud A, Rousselin C, Schmidt AM, Tessier F, Boulanger E, Neviere R (2017) Advanced glycation end products receptor RAGE controls myocardial dysfunction and oxidative stress in high-fat fed mice by sustaining mitochondrial dynamics and autophagy-lysosome pathway. Free Radic Biol Med 112:397-410.","LEAK,OXPHOS","F,N,CIV,ROX","Permeabilized tissue",Mouse,Heart
"Stepanova 2017 J Cereb Blood Flow Metab",2017,"Stepanova A, Kahl A, Konrad C, Ten V, Starkov AS, Galkin A (2017) Reverse electron transfer results in a loss of flavin from mitochondrial complex I: Potential mechanism for brain ischemia-reperfusion injury. J Cereb Blood Flow Metab 37:3649-58.","OXPHOS,ET,LEAK","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Tueller 2017 Biochem Biophys Res Commun",2017,"Tueller DJ, Harley JS, Hancock CR (2017) Effects of curcumin and ursolic acid on the mitochondrial coupling efficiency and hydrogen peroxide emission of intact skeletal myoblasts. Biochem Biophys Res Commun 492:368-72.","LEAK,ROUTINE,OXPHOS","F,N,NS,ROX","Permeabilized cells,Intact cells",,"Skeletal muscle"
"Scheede-Bergdahl 2017 Can J Physiol Pharmacol",2017,"Scheede-Bergdahl C, Bergdahl A (2017) Adaptation of mitochondrial expression and ATP production in dedifferentiating vascular smooth muscle cells. Can J Physiol Pharmacol 95:1473-9.","LEAK,OXPHOS","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,"Endothelial;epithelial;mesothelial cell"
"Rowley 2017 Thesis",2017,"Rowley TJ (2017) The effect of cocoa flavanols on β-cell mass and function. Master's Thesis p131.","OXPHOS,ET","N,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
