,Year,Reference,Organism,Tissue;cell
"Costa 2013 Cell Death Dis",2013,"Costa AC, Loh SH, Martins LM (2013) ''Drosophila'' Trap1 protects against mitochondrial dysfunction in a PINK1/parkin model of Parkinson's disease. Cell Death Dis 4:e467.",Drosophila,
"De Castro IP 2013 Cell Death Dis",2013,"de Castro IP, Costa AC, Celardo I, Tufi R, Dinsdale D, Loh SH, Martins LM (2013) ''Drosophila'' ref(2)P is required for the ''parkin''-mediated suppression of mitochondrial dysfunction in ''pink1'' mutants. Cell Death Dis 24:e873.",Drosophila,
"Leadsham 2013 Cell Metab",2013,"Leadsham JE, Sanders G, Giannaki S, Bastow EL, Hutton R, Naeimi WR, Breitenbach M, Gourlay CW (2013) Loss of cytochrome c oxidase promotes RAS-dependent ROS production from the ER resident NADPH oxidase, Yno1p, in yeast. Cell Metab 18:279-86.","Saccharomyces cerevisiae",
"Verschoor 2013 Cancer Metab",2013,"Verschoor ML, Verschoor CP, Singh G (2013) Ets-1 global gene expression profile reveals associations with metabolism and oxidative stress in ovarian and breast cancers. Cancer Metab 1:17.",Human,"Genital,Other cell lines"
"Fessel 2013 Am J Respir Cell Mol Biol",2013,"Fessel JP, Flynn CR, Robinson LJ, Penner NL, Gladson S, Kang C, Wasserman DH, Hemnes AR, West JD (2013) Hyperoxia synergizes with mutant BMPR2 to cause metabolic stress, oxidant injury, and pulmonary hypertension. Am J Respir Cell Mol Biol 49:778-7.",Mouse,"Heart,Lung;gill,Endothelial;epithelial;mesothelial cell"
"Lally 2013 PLoS One",2013,"Lally JS, Herbst EA, Matravadia S, Maher AC, Perry CG, Ventura-Clapier R, Holloway GP (2013) Over-expressing mitofusin-2 in healthy mature mammalian skeletal muscle does not alter mitochondrial bioenergetics. PLoS One 8:e55660.",Rat,"Skeletal muscle"
"Wang 2013 Hum Mol Genet",2013,"Wang Y, Hekimi S (2013) Mitochondrial respiration without ubiquinone biosynthesis. Hum Mol Genet 22:4768-83.",Mouse,Liver
"Mohan 2013 Thesis University of Technology - Tampere",2013,"Mohan AK (2013) The effect of mitochondrial superoxide on ''drosophila'' lifespan. Thesis University of Technology - Tampere 56pp.",Hexapods,
"Hernandez-Alvarez 2013 Antioxid Redox Signal",2013,"Hernández-Alvarez MI, Paz JC, Sebastián D, Muñoz JP, Liesa M, Segalés J, Palacín M, Zorzano A (2013) Glucocorticoid modulation of mitochondrial function in hepatoma cells requires the mitochondrial fission protein Drp1. Antioxid Redox Signal 19:366-78.",Rat,"Liver,Other cell lines"
"Yuzefovych 2013 Endocrinology",2013,"Yuzefovych LV, Schuler AM, Chen J, Alvarez DF, Eide L, Ledoux SP, Wilson GL, Rachek LI (2013) Alteration of mitochondrial function and insulin sensitivity in primary mouse skeletal muscle cells isolated from transgenic and knockout mice: role of OGG1. Endocrinology 154:2640-9.",Mouse,"Skeletal muscle"
"Kim 2013 PLoS Genet",2013,"Kim S-H,  Scott SA,  Bennett MJ,  Carson RP,  Fessel JP,  Brown HA,  Ess KC (2013) Multi-organ abnormalities and mTORC1 activation in zebrafish model of multiple acyl-CoA dehydrogenase deficiency. PLoS Genet 9:e1003563.","Zebrafish,Fishes",
"Hals 2012 Biochem Biophys Res Commun",2012,"Hals IK, Ogata H, Pettersen E, Ma Z, Björklund A, Skorpen F, Egeberg KW, Grill V (2012) Marked over expression of uncoupling protein-2 in beta cells exerts minor effects on mitochondrial metabolism. Biochem Biophys Res Commun 423:259-64.",,"Islet cell;pancreas;thymus"
"Lancel 2012 PLoS One",2012,"Lancel S, Montaigne D, Marechal X, Marciniak C, Hassoun SM, Decoster B, Ballot C, Blazejewski C, Corseaux D, Lescure B, Motterlini R, Neviere R (2012) Carbon monoxide improves cardiac function and mitochondrial population quality in a mouse model of metabolic syndrome. PLoS One 7:e41836.",Mouse,Heart
"Falk 2012 EMBO Mol Med",2012,"Falk MJ, Polyak E, Zhang Z, Peng M, King R, Maltzman JS, Okwuego E, Horyn O, Nakamaru-Ogiso E, Ostrovsky J, Xie LX, Chen JY, Marbois B, Nissim I, Clarke CF, Gasser DL (2012) Probucol ameliorates renal and metabolic sequelae of primary CoQ deficiency in Pdss2 mutant mice. EMBO Mol Med 3:410-27.",Mouse,"Skeletal muscle,Kidney"
"Miquel 2012 PLoS One",2012,"Miquel E, Cassina A, Martinez-Palma L, Bolatto C, Trias E, Gandelman M, Radi R, Barbeito L, Cassina P (2012) Modulation of astrocytic mitochondrial function by dichloroacetate improves survival and motor performance in inherited amyotrophic lateral sclerosis. PLoS One 7:e34776.",Mouse,"Nervous system"
"Rufini 2012 Genes Dev",2012,"Rufini A, Niklison-Chirou MV, Inoue S, Tomasini R, Harris IS, Marino A, Federici M, Dinsdale D, Knight RA, Melino G, Mak TW (2012) TAp73 depletion accelerates aging through metabolic dysregulation. Genes Dev 26:2009-14.",Mouse,
"Franko 2012 J Mol Med",2012,"Franko A, von Kleist-Retzow JC, Böse M, Sanchez-Lasheras C, Brodesser S, Krut O, Kunz WS, Wiedermann D, Höhn M, Stöhr O, Moll L, Freude S, Krone W, Schubert M, Wiesner RJ (2012) Complete failure of insulin-transmitted signaling, but not obesity-induced insulin resistance, impairs respiratory chain function in muscle. J Mol Med 90:1145-60.",Mouse,"Skeletal muscle"
"Wirström 2012 Thesis Karolinska Institutet, Stockholm - Sweden",2012,"Wirström T (2012) Nutritional and dysmetabolic factors with potential impact on type 2 diabetes: epidemiological and molecular studies. Thesis Karolinska Institutet, Stockholm - Sweden 49pp.",Rat,"Other cell lines"
