,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Schmidt 2017 J Vasc Surg",2017,"Schmidt CA, Ryan TE, Lin CT, Inigo MM, Green TD, Brault JJ, Spangenburg EE, McClung JM (2017) Diminished force production and mitochondrial respiratory deficits are strain-dependent myopathies of subacute limb ischemia. J Vasc Surg 65:1504-1514.",Mouse,"Skeletal muscle",Hypoxia,"Myopathy,Other"
"Canevarolo 2017 Thesis",2017,"Canevarolo RR (2017) Resistência ao metotrexato está diretamente associada à concentração de glutationa em linhagens de leucemia linfoide aguda. Dissertation p159.",Human,Macrophage-derived,"Oxidative stress;RONS",Cancer
"Derungs 2017 Mol Psychiatry",2017,"Derungs R, Camici GG, Spescha RD, Welt T, Tackenberg C, Späni C, Wirth F, Grimm A, Eckert A, Nitsch RM, Kulic L (2017) Genetic ablation of the p66<sup>Shc</sup> adaptor protein reverses cognitive deficits and improves mitochondrial function in an APP transgenic mouse model of Alzheimer's disease. Mol Psychiatry 22:605-14.",Mouse,"Nervous system",,"Aging;senescence,Alzheimer's"
"De Moura 2017 Neurotox Res",2017,"de Moura Alvorcem L, da Rosa MS, Glänzel NM, Parmeggiani B, Grings M, Schmitz F, Wyse ATS, Wajner M, Leipnitz G (2017) Disruption of energy transfer and redox status by sulfite in hippocampus, striatum, and cerebellum of developing rats. Neurotox Res 32:264-75.",Rat,"Nervous system",,
"De Carvalho 2017 Toxicol Research",2017,"de Carvalho NR, Rodrigues NR, Macedo GE, Boligon AA, de Campos MM, Posser T, Cunha FAB, Coutinho HD, Klamt F, Bristot IJ, Merritt TJS, Franco JL (2017) ''Eugenia uniflora'' leaves essential oil promotes mitochondrial dysfunction in ''Drosophila melanogaster'' through the inhibition of oxidative phosphorylation. Toxicol Research 6:526-34 .",Drosophila,,,
"Davis 2017 Tissue Eng Part C Methods",2017,"Davis BN, Santoso JW, Walker MJ, Cheng CS, Koves TR, Kraus WE, Truskey GA (2017) Human, tissue-engineered, skeletal muscle myobundles to measure oxygen uptake and assess mitochondrial toxicity. Tissue Eng Part C Methods 23:189-99.",Human,"Skeletal muscle",,
"Dahlke 2017 Glob Chang Biol",2017,"Dahlke FT, Leo E, Mark FC, Pörtner HO, Bickmeyer U, Frickenhaus S, Storch D (2017) Effects of ocean acidification increase embryonic sensitivity to thermal extremes in Atlantic cod, Gadus morhua. Glob Chang Biol 23(4):1499-1510.",Fishes,,Temperature,
"Cunha de Padua 2017 Carbohydr Polym",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Toxicity of native and oxovanadium (IV/V) galactomannan complexes on HepG2 cells is related to impairment of mitochondrial functions. Carbohydr Polym 173:665-75.",Human,Liver,,Cancer
"Cunha 2017 Int J Biol Macromol",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Galactomannan from ''Schizolobium amazonicum'' seed and its sulfated derivatives impair metabolism in HepG2 cells. Int J Biol Macromol 101:64-473.",Human,Liver,,Cancer
"Chavanelle 2017 Sci Rep",2017,"Chavanelle V, Boisseau N, Otero YF, Combaret L, Dardevet D, Montaurier C, Delcros G, Peltier SL, Sirvent P (2017) Effects of high-intensity interval training and moderate-intensity continuous training on glycaemic control and skeletal muscle mitochondrial function in db/db mice. Sci Rep 7:204.",Mouse,"Skeletal muscle",,Diabetes
"Chang 2017 J Biol Chem",2017,"Chang JS, Ha K (2017) An unexpected role for the transcriptional coactivator isoform NT-PGC-1α in the regulation of mitochondrial respiration in brown adipocytes. J Biol Chem 292:9958-66.",Mouse,Fat,,
