,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Nauta 2016 Thesis",2016,"Nauta TD (2016) HIF-2α regulates ''in vitro'' neovascularization during hypoxia. Doctoral Dissertation p206.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Davuluri 2016 J Physiol",2016,"Davuluri G, Allawy A, Thapaliya S, Rennison JH, Singh D, Kumar A, Sandlers Y, Van Wagoner DR, Flask CA, Hoppel C, Kasumov T, Dasarathy S (2016) Hyperammonaemia-induced skeletal muscle mitochondrial dysfunction results in cataplerosis and oxidative stress. J Physiol 594:7341-60.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Holandino 2016 Bioelectrochemistry",2016,"Holandino C, Teixeira CA, de Oliveira FA, Barbosa GM, Siqueira CM, Messeder DJ, de Aguiar FS, da Veiga VF, Girard-Dias W, Miranda K, Galina A, Capella MA, Morales MM (2016) Direct electric current treatment modifies mitochondrial function and lipid body content in the A549 cancer cell line. Bioelectrochemistry 111:83-92.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Lung;gill,Other cell lines"
"Anand 2016 PLOS ONE",2016,"Anand R, Strecker V, Urbach J, Wittig I, Reichert AS (2016) Mic13 is essential for formation of crista junctions in mammalian cells. PLOS ONE 11:e0160258.","LEAK,ROUTINE,OXPHOS,ET","N,CIV,NS,Other combinations,ROX","Permeabilized cells,Intact cells",,HEK
"Bastow 2016 J Cell Sci",2016,"Bastow EL, Peswani AR, Tarrant DS, Pentland DR, Chen X, Morgan A, Staniforth GL, Tullet JM, Rowe ML, Howard MJ, Tuite MF, Gourlay CW (2016) New links between SOD1 and metabolic dysfunction from a yeast model of amyotrophic lateral sclerosis. J Cell Sci 129:4118-29.","LEAK,ROUTINE,ET",ROX,"Intact cells","Saccharomyces cerevisiae",
"Mesquita 2016 Thesis",2016,"Mesquita Rodrigues C (2016) Efeito da depleção de ferro sobre ''Leishmania (Viannia) braziliensisuma'' análise ultraestrutural, proteômica e interação com matrizes de colágeno sintéticas. Doctoral Dissertation p210.",ROUTINE,ROX,"Intact cells",Protists,
"Puskarich 2016 J Crit Care",2016,"Puskarich MA, Kline JA, Watts JA, Shirey K, Hosler J, Jones AE (2016) Early alterations in platelet mitochondrial function are associated with survival and organ failure in patients with septic shock. J Crit Care 31:63-7.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Platelet"
"Wos 2016 Arch Biochem Biophys",2016,"Woś M, Szczepanowska J, Pikuła S, Tylki-Szymańska A, Zabłocki K, Bandorowicz-Pikuła J (2016) Mitochondrial dysfunction in fibroblasts derived from patients with Niemann-Pick type C disease. Arch Biochem Biophys 593:50-9.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Oliveira 2016 PLOS ONE",2016,"Oliveira MP, Correa Soares JB, Oliveira MF (2016) Sexual preferences in nutrient utilization regulate oxygen consumption and reactive oxygen species generation in ''Schistosoma mansoni'': potential implications for parasite redox biology. PLOS ONE 11:e0158429.","LEAK,ROUTINE","F,ROX","Intact organism","Other invertebrates",
"Heimer 2016 Am J Hum Genet",2016,"Heimer G, Kerätär JM, Riley LG, Balasubramaniam S, Eyal E, Pietikäinen LP, Hiltunen JK, Marek-Yagel D, Hamada J, Gregory A, Rogers C, Hogarth P, Nance MA, Shalva N, Veber A, Tzadok M, Nissenkorn A, Tonduti D, Renaldo F, Kraoua I, Panteghini C, Valletta L, Garavaglia B, Cowley MJ, Gayevskiy V, Roscioli T, Silberstein JM, Hoffmann C, Raas-Rothschild A, Tiranti V, Anikster Y, Christodoulou J, Kastaniotis AJ, Ben-Zeev B, Hayflick SJ (2016) MECR mutations cause childhood-onset dystonia and optic atrophy, a mitochondrial fatty acid synthesis disorder. Am J Hum Genet 99:1229-44.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
"Jang 2016 Clin Toxicol (Phila)",2016,"Jang DH, Shofer FS, Weiss SL, Becker LB (2016) Impairment of mitochondrial respiration following ex vivo cyanide exposure in peripheral blood mononuclear cells. Clin Toxicol (Phila) 54:303-7.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Sanchez-Calvo 2016 PLOS ONE",2016,"Sánchez-Calvo B, Cassina A, Rios N, Peluffo G, Boggia J, Radi R, Rubbo H, Trostchansky A (2016) Nitro-arachidonic acid prevents Angiotensin II-induced mitochondrial dysfunction in a cell line of kidney proximal tubular cells. PLOS ONE 11:e0150459.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Kidney,Other cell lines"
"Jang 2016 J Intensive Care Med",2016,"Jang DH, Greenwood JC, Spyres MB, Eckmann D (2016) Measurement of mitochondrial respiration and motility in acute care: sepsis, trauma, and poisoning. J Intensive Care Med 32:86-94.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"McFarlane 2016 Thesis",2016,"McFarlane SV (2016) Temperature-dependent alterations of brown adipose tissue metabolism during hibernation in the thirteen-lined ground squirrel, ''Ictidomys tridecemlineatus''. Dissertation p74.","LEAK,ROUTINE,OXPHOS,ET","F,N","Isolated mitochondria,Intact cells","Other mammals",Fat
"Shao 2016 Cell Res",2016,"Shao LW, Niu R, Liu Y (2016) Neuropeptide signals cell non-autonomous mitochondrial unfolded protein response. Cell Res 26:1182-96.",ROUTINE,,"Intact organism","Caenorhabditis elegans",
