,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Wu 2012 Cell",2012,"Wu J, Boström P, Sparks LM, Ye L, Choi JH, Giang AH, Khandekar M, Virtanen KA, Nuutila P, Schaart G, Huang K, Tu H, van Marken Lichtenbelt WD, Hoeks J, Enerbäck S, Schrauwen P, Spiegelman BM (2012) Beige adipocytes are a distinct type of thermogenic fat cell in mouse and human. Cell 150:366-76.","ROUTINE,ET",,"Intact cells",Mouse,Fat
"Hughey 2012 Cell Regen (Lond)",2012,"Hughey CC, Alfaro MP, Belke DD, Rottman JN, Young PP, Wasserman DH, Shearer J (2012) Increased oxygen consumption and OXPHOS potential in superhealer mesenchymal stem cells. Cell Regen (Lond) 1:3.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells","Mouse,Rat","Heart,Stem cells"
"Sugimura 2012 J Reprod Dev",2012,"Sugimura S, Matoba S, Hashiyada Y, Aikawa Y, Ohtake M, Matsuda H, Kobayashi S, Konishi K, Imai K. (2012) Oxidative phosphorylation-linked respiration in individual bovine oocytes. J Reprod Dev 58:636-41.","LEAK,ROUTINE,ET",,"Intact cells",Bovines,Genital
"Goo 2012 PLoS One",2012,"Goo CK, Lim HY, Ho QS, Too HP, Clement MV, Wong KP (2012) PTEN/Akt signaling controls mitochondrial respiratory capacity through 4E-BP1. PLoS One 7:e45806.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fibroblast
"Jose 2012 Thesis",2012,"Jose C (2012) Rôle des mitochondries dans la tumorigénèse: implications pour le traitement du cancer. PhD Thesis 272.","LEAK,ROUTINE,OXPHOS,ET","N,S","Intact cells,Permeabilized cells",Human,"Other cell lines,HeLa"
"Zobi 2012 Dalton Trans",2012,"Zobi F, Blacque O, Jacobs RA, Schaub MC, Bogdanova AY (2012) 17 e<sup>-</sup> rhenium dicarbonyl CO-releasing molecules on a cobalamin scaffold for biological application. Dalton Trans 41:370-8.",ROUTINE,,"Permeabilized cells",Rat,Heart
"Welchen 2012 Biochim Biophys Acta",2012,"Welchen E, Hildebrandt TM, Lewejohann D, Gonzalez DH, Braun HP (2012) Lack of cytochrome ''c'' in Arabidopsis decreases stability of Complex IV and modifies redox metabolism without affecting Complexes I and III. Biochim Biophys Acta 1817:990-1001.","ROUTINE,OXPHOS","S,ROX","Isolated mitochondria,Intact cells",Plants,
"Poburko 2011 J Biol Chem",2011,"Poburko Damon, Santo-Domingo Jaime, Demaurex Nicolas (2011) Dynamic regulation of the mitochondrial proton gradient during cytosolic calcium elevations. J Biol Chem 286:11672-84.","LEAK,ROUTINE",,"Permeabilized cells,Intact cells",,HeLa
"Pike 2011 Biochim Biophys Acta",2011,"Pike LS, Smift AL, Croteau NJ, Ferrick DA, Wu M (2011) Inhibition of fatty acid oxidation by etomoxir impairs NADPH production and increases reactive oxygen species resulting in ATP depletion and cell death in human glioblastoma cells. https://doi.org/10.1016/j.bbabio.2010.10.022",ROUTINE,F,"Intact cells",,"Other cell lines"
"Eberhart 2011 Biochim Biophys Acta",2011,"Eberhart K, Rainer J, Bindreither D, Ritter I, Gnaiger E, Kofler R, Oefner PJ, Renner K (2011) Glucocorticoid-induced alterations in mitochondrial membrane properties and respiration in childhood acute lymphoblastic leukemia. Biochim Biophys Acta 1807:719-25.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Intact cells",Human,"Blood cells"
"Mebarek 2011 Global Change",2011,"Mebarek L, Denis M, Grégori G (2011) A new method to measure prokaryote respiration at the single cell level by flow cytometry. Global Change: Mankind-Marine Environment Interactions. Part 5: 269-271.",ROUTINE,,"Intact cells",Eubacteria,
"Kristiansen 2011 J Biol Chem",2011,"Kristiansen G, Hu J, Wichmann D, Stiehl DP, Rose M, Gerhardt J, Bohnert A, ten Haaf A, Moch H, Raleigh J, Varia MA, Subarsky P, Scandurra FM, Gnaiger E, Gleixner E, Bicker A, Gassmann M, Hankeln T, Dahl E, Gorr TA (2011) Endogenous myoglobin in breast cancer is hypoxia-inducible by alternate transcription and functions to impair mitochondrial activity: a role in tumor suppression? https://doi.org/10.1074/jbc.M111.227553",ROUTINE,,"Intact cells",Human,"Genital,Other cell lines"
"Ye 2011 J Biol Chem",2011,"Ye F, Lemieux H, Hoppel CL, Hanson RW, Hakimi P, Croniger CM, Puchowicz M, Anderson VE, Fujioka H, Stavnezer E (2011) Peroxisome proliferator-activated receptor γ (PPARγ) mediates a Ski-induced shift from glycolysis to oxidative energy metabolism. J Biol Chem 286:40013-24.",ROUTINE,,"Intact cells",Chicken,Fibroblast
"Viader 2011 J Neurosci",2011,"Viader A, Golden JP, Baloh RH, Schmidt RE, Hunter DA, Milbrandt J (2011) Schwann cell mitochondrial metabolism supports long-term axonal survival and peripheral nerve function. J Neurosci 31:10128-40.",ROUTINE,,"Intact cells",Mouse,"Nervous system"
"Kozieł 2011 J Invest Dermatol",2011,"Kozieł R, Greussing R, Maier AB, Declercq L, Jansen-Dürr P (2011) Functional interplay between mitochondrial and proteasome activity in skin aging. J Invest Dermatol 131:594-603.",ROUTINE,,"Intact cells",Human,Fibroblast
"Sebollela 2010 Neurotox Res",2010,"Sebollela A, Freitas-Corrêa L, Oliveira FF, Mendes CT, Wasilewska-Sampaio AP, Camacho-Pereira J, Galina A, Brentani H, Passetti F, De Felice FG, Dias-Neto E, Ferreira ST (2010) Expression profile of rat hippocampal neurons treated with the neuroprotective compound 2,4-dinitrophenol: Up-regulation of cAMP signaling genes. Neurotox Res 18:112-23.",ROUTINE,,"Intact cells",Rat,"Nervous system"
"Remels 2010 Mol Cell Endocrinol",2010,"Remels AH, Langen RC, Schrauwen P, Schaart G, Schols AM, Gosker HR (2010) Regulation of mitochondrial biogenesis during myogenesis. Mol Cell Endocrinol 315:113-20.","ROUTINE,OXPHOS,ET",F,"Permeabilized cells","Mouse,Rat","Skeletal muscle,Other cell lines"
"Gomez-Duran 2010 Hum Mol Genet",2010,"Gómez-Durán A, Pacheu-Grau D, López-Gallardo E, Díez-Sánchez C, Montoya J, López-Pérez MJ, Ruiz-Pesini E (2010) Unmasking the causes of multifactorial disorders: OXPHOS differences between mitochondrial haplogroups. Hum Mol Genet 19:3343-53.","LEAK,ROUTINE,ET",,"Intact cells",Human,
"Dikov 2010 Exp Gerontol",2010,"Dikov D, Aulbach A, Muster B, Dröse S, Jendrach M, Bereiter-Hahn J (2010) Do UCP2 and mild uncoupling improve longevity? Exp Gerontol 45:586-95.","LEAK,ROUTINE,ET",,"Intact cells",,"HeLa,Fibroblast,HUVEC"
"Sommer 2010 Eur Respir J",2010,"Sommer N, Pak O, Schörner S, Derfuss T, Krug A, Gnaiger E, Ghofrani HA, Schermuly RT, Huckstorf C, Seeger W, Grimminger F, Weissmann N (2010) Mitochondrial cytochrome redox states and respiration in acute pulmonary oxygen sensing. https://doi.org/10.1183/09031936.00013809","ROUTINE,ET",,"Intact cells",Human,"Lung;gill,Endothelial;epithelial;mesothelial cell"
"Esteves 2010 J Neurochem",2010,"Esteves AR, Lu J, Rodova M, Onyango I, Lezi E, Dubinsky R, Lyons KE, Pahwa R, Burns JM, Cardoso SM, Swerdlow RH (2010) Mitochondrial respiration and respiration-associated proteins in cell lines created through Parkinson's subject mitochondrial transfer. J Neurochem 113:674-82.","LEAK,ROUTINE,ET","N,ROX","Intact cells",Human,"Blood cells,Platelet"
"Lagoutte 2010 Biochim Biophys Acta",2010,"Lagoutte E, Mimoun S, Andriamihaja M, Chaumontet C, Blachier F, Bouillaud F (2010) Oxidation of hydrogen sulfide remains a priority in mammalian cells and causes reverse electron transfer in colonocytes. Biochim Biophys Acta 1797:1500-11.","LEAK,ROUTINE","Other combinations,ROX","Isolated mitochondria,Intact cells",Mouse,"Heart,Nervous system,Liver,Kidney,CHO"
"Smolkova 2010 J Bioenerg Biomembr",2010,"Smolková K, Bellance N, Scandurra F, Génot E, Gnaiger E, Plecitá-Hlavatá L, Ježek P, Rossignol R (2010) Mitochondrial bioenergetic adaptations of breast cancer cells to aglycemia and hypoxia. https://doi.org/10.1007/s10863-009-9267-x","ROUTINE,OXPHOS,ET","N,NS","Intact cells",Human,Fibroblast
"Sjoevall 2010 Crit Care",2010,"Sjoevall F, Morota S, Hansson Magnus J, Friberg H, Gnaiger E, Elmer E (2010) Temporal increase of platelet mitochondrial respiration is negatively associated with clinical outcome in patients with sepsis. Crit Care 14:R214.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Aguirre 2010 Biochim Biophys Acta",2010,"Aguirre E, Rodríguez-Juárez F, Bellelli A, Gnaiger E, Cadenas S (2010) Kinetic model of the inhibition of respiration by endogenous nitric oxide in intact cells. Biochim Biophys Acta 1797:557-65. https://doi.org/10.1016/j.bbabio.2010.01.033","LEAK,ROUTINE,ET",ROX,"Intact cells,Enzyme,Oxidase;biochemical oxidation",,HEK
"Scandurra 2010 Adv Exp Med Biol",2010,"Scandurra FM, Gnaiger E (2010) Cell respiration under hypoxia: facts and artefacts in mitochondrial oxygen kinetics. https://doi.org/10.1007/978-1-4419-1241-1_2","LEAK,ROUTINE,OXPHOS,ET",,"Isolated mitochondria,Intact cells",Mouse,"Blood cells"
"Plecita-Hlavata 2009 Int J Biochem Cell Biol",2009,"Plecita-Hlavata L, Jezek J, Jezek P (2009) Pro-oxidant mitochondrial matrix-targeted ubiquinone MitoQ<sub>10</sub> acts as anti-oxidant at retarded electron transport or proton pumping within Complex I. Int J Biochem Cell Biol 41:1697-707.","LEAK,OXPHOS,ROUTINE,ET","S,NS","Isolated mitochondria,Intact cells","Rat,Human","Liver,Other cell lines"
"Guachalla 2009 Aging (Albany NY)",2009,"Guachalla LM, Ju Z, Koziel R, Figura G, Song Z, Fusser M, Epe B, Jansen-Dürr P, Rudolph KL (2009) SOD2 haploinsufficiency does not accelerate aging of telomere dysfunctional mice. Aging (Albany NY) 1:303-15.",ROUTINE,,"Intact cells",Mouse,"Nervous system"
"Eberhart 2009 Leukemia",2009,"Eberhart K, Renner K, Ritter I, Kastenberger M, Singer K, Hellerbrand C, Kreutz M, Kofler R, Oefner PJ (2009) Low doses of 2-deoxy-glucose sensitize acute lymphoblastic leukemia cells to glucocorticoid-induced apoptosis. Leukemia 23:2167-70.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Lymphocyte"
"Iyer 2009 Mitochondrion",2009,"Iyer S, Thomas R, Portell F, Dunham L, Quigley C, Bennett JP (2009) Recombinant mitochondrial transcription factor A with N-terminal mitochondrial transduction domain increases respiration and mitochondrial gene expression. Mitochondrion 9:196-203.",ROUTINE,,,Human,"Skeletal muscle,Nervous system"
"Carmona 2009 Int J Obes",2009,"Carmona OMC, Amigó M, Barceló-Batllori S, Julià M, Esteban Y, Moreno S, Gomis R (2009) Dual effects of sodium tungstate on adipocyte biology: Inhibition of adipogenesis and stimulation of cellular oxygen consumption. Int J Obes 33:534-40.",ROUTINE,,"Intact cells",,
"Pereira 2009 Biochem J",2009,"Pereira da Silva AP, El-Bacha T, Kyaw N, dos Santos RS, Da Silva WS, Almeida FC, Da Poian AT, Galina A (2009) Inhibition of energy-producing pathways of HepG2 cells by 3-bromopyruvate. Biochem J 417:717-26.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Permeabilized cells,Intact cells",Human,Liver
"Bredholt T 2009 Mol Cancer",2009,"Bredholt T, Dimba EA, Hagland HR, Wergeland L, Skavland J, Fossan KO, Tronstad KJ, Johannessen AC, Vintermyr OK, Gjertsen BT (2009) Camptothecin and khat (''Catha edulis'' Forsk.) induced distinct cell death phenotypes involving modulation of c-FLIPL, Mcl-1, procaspase-8 and mitochondrial function in acute myeloid leukemia cell lines. Mol Cancer 8:101.",ROUTINE,,"Intact cells",Human,"Blood cells"
"Bosworth 2009 Proc Natl Acad Sci U S A",2009,"Bosworth CA, Toledo JC Jr, Zmijewski JW, Li Q, Lancaster JR (2009) Dinitrosyliron complexes and the mechanism(s) of cellular protein nitrosothiol formation from nitric oxide. Proc Natl Acad Sci U S A 106:4671-6.",ROUTINE,,"Intact cells",Fungi,
"Ripoli 2009 J Virol",2009,"Ripoli Maria, D'Aprile Annamaria, Quarato Giovanni, Sarasin-Filipowicz Magdalena, Gouttenoire Jérôme, Scrima Rosella, Cela Olga, Boffoli Domenico, Heim Markus H, Moradpour Darius, Capitanio Nazzareno, Piccoli Claudia (2009) Hepatitis C virus-linked mitochondrial dysfunction promotes hypoxia-inducible factor 1α-mediated glycolytic adaptation. J Virol 84:647-60.","LEAK,ROUTINE",,"Intact cells",Human,"Liver,Other cell lines"
"Keeney 2009 Hum Gene Ther",2009,"Keeney PM, Quigley CK, Dunham LD, Papageorge CM, Iyer S, Thomas RR, Schwarz KM, Trimmer PA, Khan SM, Portell FR, Bergquist KE, Bennett JP (2009) Mitochondrial gene therapy augments mitochondrial physiology in a Parkinson's disease cell model. Hum Gene Ther 20:897-907.","OXPHOS,LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system,Neuroblastoma"
"Gnaiger 2008 POS",2008,"Gnaiger E (2008) Polarographic oxygen sensors, the oxygraph and high-resolution respirometry to assess mitochondrial function. In: Mitochondrial dysfunction in drug-induced toxicity (Dykens JA, Will Y, eds) John Wiley & Sons, Inc, Hoboken, NJ:327-52.","LEAK,ROUTINE,ET",ROX,"Permeabilized cells,Permeabilized tissue,Intact cells",Mouse,"Blood cells"
"Spacek 2008 Int J Biochem Cell Biol",2008,"Spacek T, Santorová J, Zacharovová K, Berková Z, Hlavatá L, Saudek F, Jezek P (2008) Glucose-stimulated insulin secretion of insulinoma INS-1E cells is associated with elevation of both respiration and mitochondrial membrane potential. Int J Biochem Cell Biol 40:1522-35.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Islet cell;pancreas;thymus,Other cell lines"
"Hoeks 2008 FEBS Lett",2008,"Hoeks J, Briedé JJ, de Vogel J, Schaart G, Nabben M, Moonen-Kornips E, Hesselink MK, Schrauwen P (2008) Mitochondrial function, content and ROS production in rat skeletal muscle: Effect of high-fat feeding. FEBS Lett 582:510-16.","ROUTINE,OXPHOS,ET","F,NS,ROX","Isolated mitochondria",Rat,"Skeletal muscle"
"Rodriguez-Juarez 2007 Biochem J",2007,"Rodriguez-Juarez F, Aguirre E, Cadenas S (2007) Relative sensitivity of soluble guanylate cyclase and mitochondrial respiration to endogenous nitric oxide at physiological oxygen concentration. Biochem J 405:223-31.",ROUTINE,,"Intact cells",Rat,Fibroblast
"El-Bacha 2007 Biochim Biophys Acta",2007,"El-Bacha T, Midlej V, Pereira da Silva AP, Silva da Costa L, Benchimol M, Galina A, Da Poian AT (2007) Mitochondrial and bioenergetic dysfunction in human hepatic cells infected with dengue 2 virus. Biochim Biophys Acta 1772:1158-66.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized cells,Intact cells",Human,Liver
"Franciso 2007 Eur J Pharmacol",2007,"Franciso R, Perez-Tomas R, Gimenez-Bonafe P, Soto-Cerrato V, Gimenez-Xavier P, Santiago A (2007) Mechanisms of prodigiosin cytotoxicity in human neuroblastoma cell lines. Eur J Pharmacol 572:111-9.",ROUTINE,,"Intact cells",Human,Neuroblastoma
"Wu 2007 Am J Physiol Cell Physiol",2007,"Wu M, Neilson A, Swift AL, Moran R, Tamagnine J, Parslow D, Armistead S, Lemire K, Orrell J, Teich J, Chomicz S, Ferrick DA (2007) Multiparameter metabolic analysis reveals a close link between attenuated mitochondrial bioenergetic function and enhanced glycolysis dependency in human tumor cells. https://doi.org/10.1152/ajpcell.00247.2006","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,
"Schober 2007 Theriogenology",2007,"Schober D, Aurich C, Nohl H, Gille L (2007) Influence of cryopreservation on mitochondrial functions in equine spermatozoa. Theriogenology 68:745-54.","ROUTINE,ET",,"Intact cells",Horse,Genital
"Stephenne 2007 Cell Transplant",2007,"Stéphenne X, Najimi M, Ngoc DK, Smets F, Hue L, Guigas B, Sokal EM (2007) Cryopreservation of human hepatocytes alters the mitochondrial respiratory chain complex 1. Cell Transplant 16:409-19.","ROUTINE,ET",N,"Intact cells,Permeabilized cells","Human,Mouse",Liver
"Savage 2007 Proc Natl Acad Sci U S A",2007,"Savage VM, Allen AP, Brown JH, Gillooly JF, Herman AB, Woodruff WH, West GB (2007) Scaling of number, size, and metabolic rate of cells with body size in mammals. Proc Natl Acad Sci U S A 104:4718-23.",ROUTINE,,"Intact organism,Intact cells",,"Liver,Endothelial;epithelial;mesothelial cell,Blood cells,Fibroblast"
"Huetter 2006 Exp Gerontol",2006,"Hütter E, Unterluggauer H, Garedew A, Jansen-Dürr P, Gnaiger E (2006) High-resolution respirometry - a modern tool in aging research. Exp Gerontol 41:103-9.",ROUTINE,,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Stadlmann 2006 Cell Biochem Biophys",2006,"Stadlmann S, Renner K, Pollheimer J, Moser PL, Zeimet AG, Offner FA, Gnaiger E (2006) Preserved coupling of oxidative phosphorylation but decreased mitochondrial respiratory capacity in IL-1ß treated human peritoneal mesothelial cells. Cell Biochem Biophys 44:179-86.","ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Cadenas 2006 Biochim Biophys Acta",2006,"Aguirre E, Rodriguez-Juarez F, Gnaiger E, Cadenas S (2006) Measurement of the control of cellular respiration by nitric oxide under normoxia and hypoxia: instrumental comparison including high-resolution respirometry. Biochim Biophys Acta, EBEC Short Reports Suppl 14:136-7.",ROUTINE,,"Enzyme,Oxidase;biochemical oxidation,Intact cells",Human,HEK
"Hervouet 2006 Biochem Biophys Res Commun",2006,"Hervouet E, Pecina P, Demont J, Vojtíšková A, Simonnet H, Houštek J, Godinot C (2006) Inhibition of cytochrome ''c'' oxidase subunit 4 precursor processing by the hypoxia mimic cobalt chloride. Biochem Biophys Res Commun 344:1086-93.",ROUTINE,,"Intact cells","Human,Saccharomyces cerevisiae,Fungi",
"Ter Veld 2006 Pflugers Arch",2006,"ter Veld F, Nicolay K, Jeneson JA (2006) Increased resistance to fatigue in creatine kinase deficient muscle is not due to improved contractile economy. Pflugers Arch 452:342-8. doi: 10.1007/s00424-005-0041-6",ROUTINE,,"Intact organ",Mouse,"Skeletal muscle"
"Manzl 2004 J Exp Zool A",2004,"Manzl C, Krumschnabel G, Schwarzbaum PJ, Chabicovsky M, Dallinger R (2004) Intracellular pH regulation in isolated hepatopancreas cells from the Roman snail (Helix pomatia). J Exp Zool A 301:75-84.",ROUTINE,,"Intact cells",Molluscs,
"Manzl 2004 Comp Biochem Physiol C Toxicol Pharmacol",2004,"Manzl C, Krumschnabel G, Schwarzbaum PJ, Dallinger R (2004) Acute toxicity of cadmium and copper in hepatopancreas cells from the Roman snail (Helix pomatia). Comp Biochem Physiol C Toxicol Pharmacol 138:45-52.",ROUTINE,,,Molluscs,
"Pecina 2004 Am J Physiol Cell Physiol",2004,"Pecina P, Gnaiger E, Zeman J, Pronicka E, Houstek J (2004) Decreased affinity to oxygen of cytochrome c oxidase in Leigh syndrome caused by SURF1 mutations. Am J Physiol Cell Physiol 287:C1384-8.",ROUTINE,,"Intact cells",Human,Fibroblast
"Krumschnabel 2004 Aquat Toxicol",2004,"Krumschnabel G, Nawaz M (2004) Acute toxicity of hexavalent chromium in isolated teleost hepatocytes. Aquat Toxicol 70:159-167.",ROUTINE,,"Intact cells",Fishes,Liver
"Huetter 2004 Biochem J",2004,"Hütter E, Renner K, Pfister G, Stöckl P, Jansen-Dürr P, Gnaiger E (2004) Senescence-associated changes in respiration and oxidative phosphorylation in primary human fibroblasts. https://doi.org/10.1042/BJ20040095","LEAK,ROUTINE,ET",,"Intact cells",Human,Fibroblast
"Greco 2003 FASEB J",2003,"Greco M, Villani G, Mazzucchelli F, Bresolin N, Papa S, Attardi G (2003) Marked aging-related decline in efficiency of oxidative phosphorylation in human skin fibroblasts. FASEB J 17:1706-8.","LEAK,ROUTINE,OXPHOS,ET","N,CIV","Permeabilized cells,Intact cells",,Fibroblast
"Renner 2003 Biochim Biophys Acta",2003,"Renner K, Amberger A, Konwalinka G, Gnaiger E (2003) Changes of mitochondrial respiration, mitochondrial content and cell size after induction of apoptosis in leukemia cells. Biochim Biophys Acta 1642:115-23.","ROUTINE,ET",,"Permeabilized cells,Enzyme,Oxidase;biochemical oxidation,Intact cells",Human,"Blood cells"
"Vrbacky 2003 Physiol Res",2003,"Vrbacký M, Krijt J, Drahota Z, Mĕlková Z (2003) Inhibitory effects of Bcl-2 on mitochondrial respiration. Physiol Res 52:545-54.","ROUTINE,OXPHOS,ET","N,S","Intact cells,Permeabilized cells","Human,Other mammals","Endothelial;epithelial;mesothelial cell,Other cell lines,HeLa"
"Kalbacova 2003 Cytometry",2003,"Kalbácová M, Vrbacký M, Drahota Z, Melková Z (2003) Comparison of the effect of mitochondrial inhibitors on mitochondrial membrane potential in two different cell lines using flow cytometry and spectrofluorometry. Cytometry 52A:110-6.",ROUTINE,,"Intact cells",,"Other cell lines"
"Gnaiger 2003 Adv Exp Med Biol",2003,"Gnaiger E (2003) Oxygen conformance of cellular respiration. A perspective of mitochondrial physiology. https://doi.org/10.1007/978-1-4419-8997-0_4","ROUTINE,OXPHOS","N,ROX","Intact cells,Permeabilized cells,Permeabilized tissue,Isolated mitochondria,Oxidase;biochemical oxidation","Human,Rat","Heart,Liver,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Rissanen 2003 Aquat Toxicol",2003,"Rissanen E, Krumschnabel G, Nikinmaa M (2003) Dehydroabietic acid, a major component of wood industry effluents, interferes with cellular energetics in rainbow trout hepatocytes. Aquat Toxicol 62:45-53.",ROUTINE,,"Intact cells",Fishes,Liver
"Krumschnabel 2003 J Exp Biol",2003,"Krumschnabel G, Gstir R, Manzl C, Prem C, Pafundo D, Schwarzbaum PJ (2003) Metabolic and ionic responses of trout hepatocytes to anisosmotic exposure. J Exp Biol 206:1799-1808.",ROUTINE,,"Intact cells",Fishes,Liver
"Hollis 2003 Biochim Biophys Acta",2003,"Hollis VS, Palacios-Callender M, Springett RJ, Delpy DT, Moncada S (2003) Monitoring cytochrome redox changes in the mitochondria of intact cells using multi-wavelength visible light spectroscopy. Biochim Biophys Acta 1607:191-202.",ROUTINE,,"Intact cells",Human,"Blood cells"
"Steininger 2002 J Antimicrob Chemother",2002,"Steininger C, Allerberger F, Gnaiger E (2002) Clinical significance of inhibition kinetics in ''Streptococcus pyogenes'' in response to penicillin. J Antimicrob Chemother 50:517-23. https://doi.org/10.1093/jac/dkf174",ROUTINE,,"Intact cells",Eubacteria,
"Renner 2002 Mol Biol Rep",2002,"Renner K, Kofler R, Gnaiger E (2002) Mitochondrial function in glucocorticoid triggered T-ALL cells with transgenic Bcl-2 expression. Mol Biol Rep 29:97-101.",ROUTINE,,"Intact cells",Human,"Blood cells"
"Stadlmann 2002 Transplantation",2002,"Stadlmann S, Rieger G, Amberger A, Kuznetsov AV, Margreiter R, Gnaiger E (2002) H2O2-mediated oxidative stress versus cold ischemia-reperfusion: mitochondrial respiratory defects in cultured human endothelial cells. Transplantation 74:1800-3.","LEAK,ROUTINE,OXPHOS","N,S,CIV,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Huetter 2002 Mol Biol Rep",2002,"Hütter E, Renner K, Jansen-Dürr P, Gnaiger E (2002) Biphasic oxygen kinetics of cellular respiration and linear oxygen dependence of antimycin A inhibited oxygen consumption. Mol Biol Rep 29:83-7.",ROUTINE,ROX,"Intact cells",Human,Fibroblast
"Krumschnabel 2001 Gen Comp Endocrinol",2001,"Krumschnabel G, Manzl C, Schwarzbaum PJ (2001) Metabolic responses to epinephrine stimulation in goldfish hepatocytes: evidence for the presence of alpha-adrenoceptors. Gen Comp Endocrinol 121:205-213.",ROUTINE,,"Intact cells",Fishes,Liver
"Wieser 2001 Biochem J",2001,"Wieser W, Krumschnabel G (2001) Hierarchies of ATP-consuming processes: direct compared with indirect measurements, and comparative aspects. Biochem J 355:389-395.",ROUTINE,,"Intact cells","Human,Fishes",Liver
"Tomita 2001 Arthritis Rheum",2001,"Tomita M, Sato EF, Nishikawa M, Yamano Y, Inoue M (2001) Nitric oxide regulates mitochondrial respiration and functions of articular chondrocytes. Arthritis Rheum 44:96-104.",ROUTINE,,"Intact cells",Rabbit,
"Krumschnabel 2001 J Exp Biol",2001,"Krumschnabel G, Manzl C, Schwarzbaum PJ (2001) Regulation of intracellular pH in anoxia-tolerant and anoxia-intolerant teleost hepatocytes. J Exp Biol 204:3943-3951.",ROUTINE,,"Intact cells",Fishes,Liver
"Johnson 2000 Arthritis Rheum",2000,"Johnson K, Jung A, Murphy A, Andreyev A, Dykens J, Terkeltaub R (2000) Mitochondrial oxidative phosphorylation is a downstream regulator of nitric oxide effects on chondrocyte matrix synthesis and mineralization. Arthritis Rheum 43:1560-70.",ROUTINE,,"Intact cells",Human,
"Gnaiger 2000 Transpl Int",2000,"Gnaiger E, Kuznetsov AV, Rieger G, Amberger A, Fuchs A, Stadlmann S, Eberl T, Margreiter R (2000) Mitochondrial defects by intracellular calcium overload versus endothelial cold ischemia/reperfusion injury. Transpl Int 13:S555-7.","ROUTINE,OXPHOS",,"Permeabilized cells,Oxidase;biochemical oxidation,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Chowdhury 2000 Clin Chim Acta",2000,"Chowdhury SK, Drahota Z, Floryk D, Calda P, Houstek J (2000) Activities of mitochondrial oxidative phosphorylation enzymes in cultured amniocytes. Clin Chim Acta 298:157-73.","LEAK,ROUTINE,OXPHOS","N,S,CIV","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Steurer 1999 Transplant Proc",1999,"Steurer W, Stadlmann S, Roberts K, Fischer M, Margreiter R, Gnaiger E (1999) Quality assessment of isolated pancreatic rat islets by high-resolution respirometry. Transplant Proc 31:650.",ROUTINE,,"Intact cells",Rat,"Islet cell;pancreas;thymus"
"Guan 1999 J Biotechnol",1999,"Guan YH, Kemp RB (1999) Detection of the changing substrate requirements of cultured animal cells by stoichiometric growth equations validated by enthalpy balances. J Biotechnol 69:95-114.",ROUTINE,,"Intact cells",,"CHO,Macrophage-derived"
"Hand 1999 Calorimetry",1999,"Hand SC (1999) Calorimetric approaches to animal physiology and bioenergetics. In Kemp RB (ed) Handbook of Thermal Analysis and Calorimetry. Vol. 4: From Macromolecules to Man. Elsevier:469-510.",ROUTINE,,"Intact organism",,
"Krumschnabel 1999 Comp Biochem Physiol C Pharmacol Toxicol Endocrinol",1999,"Krumschnabel G, Schwarzbaum PJ, Wieser W (1999) Energetics of trout hepatocytes during A23187-induced disruption of Ca2+ homeostasis. Comp Biochem Physiol C Pharmacol Toxicol Endocrinol 124:187-195.",ROUTINE,,"Intact cells",Fishes,Liver
"Guan 1999 Cytotechnol",1999,"Guan YH, Kemp RB (1999) On-line heat flux measurements improve the culture medium for the growth and productivity of genetically engineered CHO cells. Cytotechnol 30:107-20.",ROUTINE,,"Intact cells",,CHO
"Gnaiger 1998 BTK-HRR",1998,"Gnaiger E, Kuznetsov AV, Lassnig B, Fuchs A, Reck M, Renner K, Stadlmann S, Rieger G, Margreiter R (1998) High-resolution respirometry. Optimum permeabilization of the cell membrane by digitonin. In BioThermoKinetics in the Post Genomic Era (Larsson C, Pahlman I-L, Gustafsson L, eds) Chalmers Reproservice, Göteborg:89-95.","ROUTINE,OXPHOS",S,"Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,HUVEC"
