,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Purhonen 2020 Nat Commun",2020,"Purhonen J, Grigorjev V, Ekiert R, Aho N, Rajendran J, Pietras R, Truvé K, Wikström M, Sharma V, Osyczka A, Fellman V, Kallijärvi J (2020) A spontaneous mitonuclear epistasis converging on Rieske Fe-S protein exacerbates complex III deficiency in mice. Nat Commun 11:322.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,"Liver,Kidney"
"Lin 2020 Preprints",2020,"Lin M, Fu T, Hsu C, Huang S, Lin Y, Wang J (2020) Cycling exercise training enhances mitochondrial bioenergetics of platelets in patients with peripheral arterial disease: a randomized controlled trial. Preprints 2020070567.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"De Souza 2020 Heliyon",2020,"De Souza CEA, Andrade Pires AR, Cardoso CR, Carlos RM, Cadena SMSC, Acco A (2020) Antineoplastic activity of a novel ruthenium complex against human hepatocellular carcinoma (HepG2) and human cervical adenocarcinoma (HeLa) cells. Heliyon 6:e03862.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Liver,HeLa"
"D'Souza 2020 Nutrients",2020,"D'Souza K, Mercer A, Mawhinney H, Pulinilkunnil T, Udenigwe CC, Kienesberger PC (2020) Whey peptides stimulate differentiation and lipid metabolism in adipocytes and ameliorate lipotoxicity-induced insulin resistance in muscle cells. Nutrients 12:E425.","LEAK,ET","F,N","Permeabilized cells",Mouse,"Skeletal muscle,Fat"
"Truong 2020 Cytokine",2020,"Truong NTT, Lydic TA, Bazil JN, Suryadevara A, Olson LK (2020) Regulation of lipid metabolism in pancreatic beta cells by interferon gamma: a link to anti-viral function. Cytokine 133:155147.","LEAK,ROUTINE,ET",,"Intact cells",Rat,"Islet cell;pancreas;thymus"
"Avila-Rojas 2020 Food Chem Toxicol",2020,"Avila-Rojas SH, Aparicio-Trejo OE, Briones-Herrera A, Medina-Campos ON, Reyes-Fermín LM, Martínez-Klimova E, León-Contreras JC, Hernández-Pando R, Tapia E, Pedraza-Chaverri J (2020) Alterations in mitochondrial homeostasis in a potassium dichromate model of acute kidney injury and their mitigation by curcumin. Food Chem Toxicol 145:111774.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Kidney
"Bloise 2020 Thyroid",2020,"Bloise FF, Santos AT, Brito JT, Andrade CBV, Oliveira TS, Souza AF, Fontes KN, Silva JD, Blanco NG, Silva PL, Rocco PRM, Fliers E, Boelen A, da-Silva WS, Ortiga-Carvalho TM (2020) Sepsis impairs thyroid hormone signaling and mitochondrial function in the mouse diaphragm. Thyroid 30:1079-90.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Gutierrez 2020 Sci Signal",2020,"Gutiérrez T, Qi H, Yap MC, Tahbaz N, Milburn LA, Lucchinetti E, Lou PH, Zaugg M, LaPointe PG, Mercier P, Overduin M, Bischof H, Burgstaller S, Malli R, Ballanyi K, Shuai J, Simmen T (2020) The ER chaperone calnexin controls mitochondrial positioning and respiration . Sci Signal 13:eaax6660.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,Fibroblast
"Allen 2020 Commun Biol",2020,"Allen ME, Pennington ER, Perry JB, Dadoo S, Makrecka-Kuka M, Dambrova M, Moukdar F, Patel HD, Han X, Kidd GK, Benson EK, Raisch TB, Poelzing S, Brown DA, Shaikh SR (2020) The cardiolipin-binding peptide elamipretide mitigates fragmentation of cristae networks following cardiac ischemia reperfusion in rats. Commun Biol 3:389.","LEAK,OXPHOS,ET","N,S,CIV","Permeabilized tissue",Rat,Heart
"Rocha 2020 Sci Adv",2020,"Rocha AL, de Lima TI, de Souza GP, Corrêa RO, Ferrucci DL, Rodrigues B, Lopes-Ramos C, Nilsson D, Knittel TL, Castro PR, Fernandes MF, Dos Santos Martins F, Parmigiani RB, Silveira LR, Carvalho HF, Auwerx J, Vinolo MAR, Boucher J, Mori MA (2020) Enoxacin induces oxidative metabolism and mitigates obesity by regulating adipose tissue miRNA expression. Sci Adv 6:eabc6250.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fat
